﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost set limit (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.22 IJE0S v6.1 Stage 2 93oct_98ron
778.569,14.8,29.8,0.7,21.6,1.5,0,-1,0,0,0,-1,99.1,3,86,13.9,14.66,86,90.3,88.5,201,1353.2,3048,4.8,9.8,31.9,15,285.6,0,12.7,26.8,12.5,0
778.674,14.8,28.2,0.3,21.7,0.6,0,-0.7,0,0,0,-0.7,87.5,3,86,15.53,15.24,83.6,83.5,88.7,201,1480.1,3108,7.3,11.5,26.6,15,279,0,9.1,24,9.1,0
778.776,14.8,28.3,0.2,21.7,0.6,0,-0.3,0,0,0,-0.3,84.5,3,86,14.56,14.76,82.7,82.8,88.7,201,1407.4,3143,8.3,13.6,26.6,15,276.3,0,9.1,23.2,9.1,0
778.884,14.8,30.2,0.3,21.6,1,0,-0.3,0,0,0,0,89.7,3,86,14.21,14.02,83.4,87.5,90.5,201,1350.2,3194,5.3,11.3,27.8,15,278.5,0,12.6,26.7,12.6,0
778.984,14.8,31.5,1.3,21.4,1.9,0,0,0,0,0,0,85.8,3,86,14.6,14.48,91.5,96.6,101.1,201,1344.2,3219,4.6,10.9,45.6,14.2,302.5,0,10.6,25.6,8.3,0
779.079,14.8,31.6,1.4,21.4,1.9,0,0,0,0,0,0,82.6,3,86,14.35,14.41,92,96.6,105.3,201,1529.2,3244,1.5,8.5,48.8,14.2,304.4,0,9.1,24,8.2,0
779.184,14.8,32.8,1.7,21.4,2,0,0,0,0,0,0,90.8,3,86,15.09,14.87,94.3,99.2,107.3,201,1532.5,3279,3.7,9.6,49.3,15,311.6,0,8.8,22.7,8.5,0
779.285,14.8,34.9,1.8,21.1,4.1,0,0,0,0,0,0,84.5,3,86,14.87,14.56,95.1,112.7,119.9,201,1552,3304,4.4,8.9,52.5,15,314.9,0,31.4,46,14.8,0
779.389,14.8,44.1,2.9,20.5,8.2,0,0,0,0,0,0,98.3,3,86,13.67,14.07,103.5,147.6,140.2,201,1628.2,3351,0.9,5.9,62.9,14.2,337.5,0,80,95.7,17.2,0
779.489,14.8,47.7,4.5,20.2,10.8,0,0,0,0,0,0,72.2,3,86,12.76,12.94,114.8,165.1,170.4,201,1758.3,3375,-4.8,1.8,78.8,13.5,375.3,0,80,96.7,20.5,0
779.604,14.8,54,6.5,19.8,13.2,0,0,0,0,0,0,77.8,3,86,12.82,12.92,127.9,184.1,197.1,201,1858.9,3441,-10.4,-2.6,80.9,9,413.1,0,80,97.5,22.5,0
779.699,14.8,55.9,8.9,19.9,13.5,0,0,0,0,0,0,112.1,3,88,13.05,13.08,143.6,186,212.9,201,1834.4,3480,-12.7,-4.6,81.1,7.5,477.4,0,80,96.8,18.7,0
779.804,14.8,57.3,11.2,20,13.4,0,0,0,0,0,0,78,3,88,13.08,13.08,157.8,186,222.1,201,1692.4,3529,-16.3,-7.6,81.1,5.2,486.2,0,24.4,39.8,19.5,0
779.914,14.8,57.5,13.9,20,13.6,0,0,0,0,0,0,108.6,3,88,13.35,12.94,174.1,185.9,228.8,201,1399.6,3608,-15.9,-9.6,81.1,4.9,521.2,0,20.4,34.7,21.6,0
780.014,14.8,59.3,13.6,19.9,14.2,0,0,0,0,0,0,80.5,3,90,13.35,12.75,169.9,185.7,234.3,201,1131.4,3678,-12.4,-6,81,4.9,518.2,0,27.2,41.6,23.6,0
780.114,14.8,62.7,13.2,19.9,15,0,0,0,0,0,0,52,3,90,13.31,12.94,164,185.5,238.8,201,955.9,3726,-11.5,-6.4,81,5.2,506.1,0,32.4,47,24.3,0
780.236,14.8,67.2,14,19.9,15.8,0,0,0,0,0,0,81.7,3,90,13.21,13.24,166.3,185.3,243,201,987.1,3792,-11.5,-5.7,81.1,5.2,504.7,0,27.2,41.6,24.5,0
780.350,14.8,68.3,14.6,19.8,16.8,0,0,0,0,0,0,59.8,3,90,13.26,13.01,167,185,247.3,201,903.4,3857,-9.5,-3.9,81,5.2,514.7,0,32.6,47.5,26.4,0
780.452,14.8,69.7,15.3,19.8,17.9,0,0,0,0,0,0,54.7,3,90,12.88,12.86,168.4,185,251.7,201,801.8,3913,-9.1,-2.5,81,5.2,516.7,0,34.4,50.4,26.5,0
780.557,14.8,73.7,16.6,19.7,18.2,0,0,0,0,0,0,82.2,3,91,12.98,12.69,173.5,185,256.5,201,804.1,3991,-9.5,-2.7,81,4.9,532.9,0,25.9,40.6,23.9,0
780.698,14.8,75,16.6,19.6,18.2,0,0,0,0,0,0,70.5,3,91,12.78,13.14,169.9,185,262.4,201,655.8,4074,-7.8,-4.9,81,5.2,529,0,29,43.7,23.6,0
780.794,14.8,77.5,15.9,19.5,18.2,0,0,0,0,0,0,84.2,3,91,12.3,12.76,166.6,185,267,201,712.3,4142,-6.9,-1.8,81.1,6,529.5,0,31.1,46.7,24.3,0
