﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 3.11 IJE0S v10.0 Stage 2+ 93oct_98ron
29.525,14.9,22.6,-3.4,0,0,0,0,0,0,0,69.5,0,90,13.9,14.81,47.2,51.9,48.5,221,708,3269,50,10.7,7.4,18.3,27,13.6,29.8,29.8,12.7,0
29.615,14.9,22.3,-2.8,0,0,0,0,0,0,0,68.1,0,90,14.08,13.92,51.4,50.1,54.8,221,764.7,3294,50,12.9,6.2,16.1,23.6,13.3,29.4,29.4,12.4,0
29.699,14.9,21.7,-3.2,0,0,-2.7,0,0,0,-2.7,70.7,0,90,13.94,13.82,48.9,47.6,54.1,221,850.9,3284,50,14.1,6.8,14.5,24.4,13,29,29,12.1,0
29.790,14.9,21.5,-3.3,0,0,-2.7,0,0,0,-2.7,70.4,0,90,14.05,13.91,47.2,46,53.1,221,826.1,3299,50,15.2,7.9,14,24.8,12.7,28.8,28.8,11.8,0
29.885,14.9,20.8,-3.7,0,0,-2.3,0,-2.7,0,-2.3,70.9,0,90,13.94,14,44,42.8,50.1,221,797.2,3305,50,15.1,8.8,12.7,25.9,12.4,28.5,28.5,11.6,0
29.976,14.9,20.8,-3.7,0,0,-2.3,0,-2.7,0,-2.3,71.6,0,90,13.78,13.72,41.6,42.3,48.5,221,782.8,3313,50,14,7.1,12.7,27,12.2,28.4,28.4,11.4,0
30.066,14.9,20.5,-3.7,0,0,-2,0,-2.3,0,-2,72,0,90,13.65,13.84,41.2,41.9,47.9,221,779.7,3323,50,12.6,6.7,12.9,27,12,28.1,28.1,11.2,0
30.155,14.9,17.6,-3.7,0,0,-2,0,-2.3,0,-2,71.4,0,90,13.85,14.04,38.8,33.9,44.5,221,759.5,3328,50,12.4,7.2,11.8,27.8,16.9,32.3,32.3,15.8,0
30.245,14.9,15.9,-5.1,0,0,-1.7,0,-2,0,-1.7,72.7,0,90,14.07,14.14,29.3,26.9,35.5,221,753.1,3309,50,12.8,7.3,9.3,31.5,21.4,36.7,36.7,20,0
30.335,14.9,15.9,-7.1,0,0,-1.3,0,-2,0,-1.3,71.3,0,90,14.07,13.97,30.3,26.5,31.7,221,697.8,3351,50,11.8,6.4,5.9,30.8,21.2,37.6,37.6,19.8,0
30.450,14.9,15.6,-7.7,0,0,-1.3,0,-1.7,0,-1.3,72.3,0,90,13.94,13.51,26.3,26,30.4,221,728.1,3315,50,9.6,1.7,9.4,30.8,23,38.2,38.2,21.5,0
30.544,14.9,15.4,-7.7,0,0,0,0,0,0,0,72,0,90,14.08,14.27,25.9,24.9,29.4,221,713.7,3340,51,7.2,6.1,9.3,30.8,24.8,39.7,39.7,23.1,0
30.635,14.9,14.3,-8.1,0,0,0,0,0,0,0,71.8,0,90,15.03,15.06,24,22.2,27.1,221,712.3,3342,50,16.7,13.9,8.3,30.4,28.4,43.6,43.6,26.6,0
30.724,14.9,14.3,-8.3,0,0,0,0,0,0,0,72,0,90,14.76,14.81,22.9,22.4,25.9,221,732.6,3341,51,14.7,9.9,8,30.4,28.3,44.6,44.6,26.5,0
30.815,14.9,14.3,-8.5,0,0,0,0,0,0,0,72.2,0,90,14.2,14.5,23.1,22.3,25.5,221,752.1,3339,50,7.8,4.9,8,30.4,28.4,43.6,43.6,26.6,0
30.905,14.9,13,-8.7,0,0,0,0,0,0,0,72.7,0,90,14.14,14.76,22.9,20.6,25,221,746.7,3339,50,7.3,6,7.8,30.4,30.3,45.5,45.5,28.3,0
30.995,14.9,11.6,-9.7,0,0,0,0,0,0,0,72.9,0,90,14.25,14.81,17.4,17.1,21.3,221,763.1,3318,50,8.5,6.4,6.3,25.9,40,55.3,55.3,37.4,0
31.085,14.9,11.9,-10.1,0,0,0,0,0,0,0,72.9,0,90,14.15,14.47,18.4,17.6,20,223,752.1,3335,50,7.5,3.5,6.1,28.5,38.3,54.6,54.6,35.7,0
31.174,14.9,11.9,-10.4,0,0,0,0,0,0,0,72.9,0,90,14.08,14.47,18,17.6,20,223,763.1,3335,50,6.2,2.3,6.6,27,38.4,53.7,53.7,35.9,0
31.265,14.9,11.9,-10.4,0,0,0,0,0,0,0,72.7,0,90,14.05,14.51,17.8,17.6,19.9,223,757.4,3319,50,5.6,2.1,6.5,26.2,38.6,53.9,53.9,36.1,0
31.403,14.9,11.9,-10.5,0,0,0,0,0,0,0,72.7,0,90,14.2,14.71,17.9,17.7,20,223,757.4,3330,50,6.8,4.1,6.5,26.2,38.1,53.4,53.4,35.6,0
31.494,14.9,11.9,-10.5,0,0,0,0,0,0,0,72.5,0,90,14.54,14.79,17.9,17.8,20,223,756.5,3315,50,9,5.2,6.4,26.2,38.3,54.6,54.6,35.8,0
31.583,14.9,11.9,-10.6,0,0,0,0,0,0,0,72.2,0,90,14.76,14.68,17.7,17.7,20,223,760.3,3317,50,10.3,4.8,6.4,26.2,38.5,53.8,53.8,36,0
