timestamp,RPM [rpm],PEDAL INPUT [%],BOOST TARGET [PSI],LPFP PRES. [PSI],HPFP PRES. [PSI],AFR (B2) [AFR],AFR (B1) [AFR],STFT (B1) [%],STFT (B2) [%],THROTTLE POS [DEG],TIMING- CYL 1 [°CRK],SMOOTH RUN- CYL 6 [MS],INTAKE TEMP [°F],COOLANT TEMP [°F],AFR TARGET (B1) [AFR],AFR TARGET (B2) [AFR],MAF [kg/h],AIR MASS [mg/stk]
,2695,17.19,.18,72.49,740,14.62,14.56,-1.21,1.7,7.66,34.5,0,90.11,192.81,14.68,14.68,78,157.35
.175,2691,17.19,.18,71.41,738,14.66,14.42,-1.11,1.69,7.76,34.5,-.03,90.11,192.81,14.68,14.68,78.38,157.35
.25,2692,17.19,.18,72.3,745,14.68,14.48,-.72,1.65,7.76,34.5,-.02,90.11,192.81,14.68,14.68,79.09,162.78
.33,2688,17.19,.18,71.07,730,14.66,14.48,-.33,1.62,7.86,34.5,-.02,90.11,192.81,14.68,14.68,79.94,162.78
.4,2690,17.19,.18,71.8,743,14.61,14.45,.14,1.58,7.86,34.5,-.01,90.11,192.81,14.68,14.68,80.91,162.78
.48,2681,17.58,.18,71.26,737,14.53,14.5,.4,1.56,7.97,34.5,.01,90.11,192.81,14.68,14.68,81.81,168.2
.597,2682,17.58,.18,71.41,743,14.33,14.73,.87,1.53,7.97,34.5,.01,90.11,192.81,14.68,14.68,82.94,168.2
.773,2682,17.97,.18,71.8,748,14.19,14.78,1.63,1.47,8.17,34.5,-.01,90.11,192.81,14.68,14.68,84.91,173.63
.89,2686,19.14,.18,71.07,745,14.19,14.75,3.89,1.3,8.78,34.5,.01,90.11,192.81,14.68,14.68,90.88,184.48
1.003,2688,19.14,.18,70.91,745,14.33,14.73,6.06,1.14,8.99,34.88,-.03,90.11,192.81,14.68,14.68,94.72,195.33
1.12,2687,19.14,.18,71.41,766,14.58,14.32,6.39,1.12,8.99,34.88,-.01,90.11,192.81,14.68,14.68,94.66,189.91
1.228,2687,19.14,.18,72.3,753,14.81,14.17,6.17,1.13,8.88,34.88,-.03,90.11,192.81,14.68,14.68,94.81,195.33
1.365,2689,19.14,.18,71.26,745,14.92,14.19,6.17,1.13,8.78,34.5,-.03,90.11,192.81,14.68,14.68,93.63,189.91
1.492,2688,19.14,.18,71.61,751,14.63,14.22,5.42,1.18,8.78,34.5,-.01,90.11,192.81,14.68,14.68,91.69,189.91
1.578,2685,19.14,.18,71.8,739,14.33,14.33,6.26,1.13,8.78,34.5,.01,90.11,192.81,14.68,14.68,92.59,189.91
1.653,2689,19.14,.18,71.8,735,14.13,14.48,6.22,1.13,8.78,34.88,.04,90.11,192.81,14.68,14.68,93.56,189.91
1.733,2689,19.14,.18,71.95,744,14.03,14.62,6.04,1.14,8.78,34.88,.02,90.11,192.81,14.68,14.68,94.34,195.33
1.813,2687,19.14,.18,71.8,738,14.15,14.71,6.19,1.13,8.88,34.88,0,90.11,192.81,14.68,14.68,94.69,195.33
1.962,2686,19.14,.18,71.95,732,14.25,14.81,6.38,1.12,8.78,34.88,0,90.11,192.81,14.68,14.68,95.19,195.33
2.107,2685,19.14,.18,71.61,739,14.45,14.58,6.45,1.12,8.88,34.88,-.04,90.11,192.81,14.68,14.68,95.94,195.33
2.161,2685,19.14,.18,71.26,732,14.81,14.43,6.47,1.12,8.78,34.88,-.02,90.11,192.81,14.68,14.68,94.94,195.33
2.246,2690,19.14,.18,71.61,731,14.84,14.42,6.75,1.1,8.78,34.88,-.04,90.11,192.81,14.68,14.68,95.56,195.33
2.321,2690,19.14,.18,71.61,733,14.81,14.42,7,1.08,8.78,34.88,0,90.11,192.81,14.68,14.68,96.91,195.33
2.4,2686,19.14,.18,71.41,738,14.71,14.28,6.97,1.08,8.78,34.88,0,90.11,192.81,14.68,14.68,96.44,195.33
2.481,2685,19.14,.18,71.8,737,14.46,14.13,6.81,1.1,8.78,34.88,0,90.11,192.81,14.68,14.68,95.81,195.33
2.598,2687,19.14,.18,71.41,737,14.19,14.22,6.36,1.12,8.17,34.88,.01,90.11,192.81,14.68,14.68,94.75,195.33
2.676,2689,19.14,.18,71.26,721,14.12,14.4,6.31,1.12,8.58,34.88,.02,90.11,192.81,14.68,14.68,95.56,195.33
2.757,2690,19.14,.18,71.8,717,14.07,14.55,6.09,1.14,8.58,34.88,.03,90.11,192.81,14.68,14.68,95.38,195.33
2.831,2687,19.14,.18,71.41,718,14.12,14.66,6.36,1.12,8.48,34.5,.01,90.11,192.81,14.68,14.68,93.31,195.33
2.902,2694,19.14,.18,70.91,725,14.17,14.73,6.23,1.13,8.48,34.88,.04,90.11,192.81,14.68,14.68,94.66,189.91
2.983,2687,18.75,.18,71.07,738,14.15,14.66,6.06,1.14,8.48,34.88,-.01,90.11,192.81,14.68,14.68,94,189.91
3.063,2689,19.14,.18,71.41,737,14.17,14.43,5.95,1.14,8.37,34.5,-.02,90.11,192.81,14.68,14.68,93.34,189.91
3.136,2691,19.14,.18,72.14,732,14.23,14.25,5.89,1.14,8.48,34.5,0,90.11,192.81,14.68,14.68,93.81,189.91
3.266,2689,19.14,.18,71.61,716,14.35,14.12,6.09,1.14,8.48,34.5,.01,90.11,192.81,14.68,14.68,93.72,189.91
3.337,2689,19.14,.18,71.41,732,14.23,13.99,5.99,1.14,8.48,34.5,0,90.11,192.81,14.68,14.68,93.94,189.91
3.412,2691,19.14,.18,71.95,729,14.16,13.8,5.96,1.14,8.48,34.5,.01,90.11,192.81,14.68,14.68,92.63,189.91
3.487,2692,19.14,.18,72.14,733,14.15,13.71,6.18,1.13,8.48,34.5,.01,90.11,192.81,14.68,14.68,93.22,189.91
3.568,2688,19.14,.18,72.14,729,14.17,13.74,6.05,1.14,8.48,34.5,.02,90.11,192.81,14.68,14.68,93.31,189.91
3.641,2691,19.14,.18,71.61,721,13.96,13.82,5.72,1.16,8.48,34.5,.03,90.11,192.81,14.68,14.68,92.75,189.91
3.712,2690,19.14,.18,71.26,727,13.76,13.83,5.96,1.14,8.48,34.5,.02,90.11,192.81,14.68,14.68,92.47,189.91
3.792,2689,19.14,.18,72.14,731,13.67,13.83,6.01,1.14,8.48,34.88,.03,90.11,192.81,14.68,14.68,93.88,189.91
3.871,2689,19.14,.18,71.07,722,13.57,13.82,5.73,1.16,8.48,34.5,.02,90.11,192.81,14.68,14.68,93.5,189.91
3.941,2688,19.14,.18,71.26,740,13.43,13.79,5.25,1.19,8.48,34.5,.02,90.11,192.81,14.68,14.68,93.16,189.91
4.022,2692,19.14,.18,71.8,728,13.44,13.82,6.05,1.14,8.48,34.88,.02,90.11,192.81,14.68,14.68,94.06,184.48
4.146,2689,19.14,.18,71.61,736,13.59,13.9,5.24,1.19,8.37,34.5,.02,90.11,192.81,14.68,14.68,92.31,189.91
4.202,2689,18.75,.18,71.95,723,13.7,13.76,5.62,1.16,8.37,34.5,.02,90.11,192.81,14.68,14.68,91.34,184.48
4.284,2686,19.14,.18,71.41,725,13.83,13.71,5.4,1.18,8.37,34.5,.01,90.11,192.81,14.68,14.68,92.06,184.48
4.358,2690,18.75,.18,71.61,735,13.82,13.54,5.62,1.16,8.37,34.5,0,90.11,192.81,14.68,14.68,92.56,189.91
4.439,2687,19.14,.18,72.14,737,13.83,13.54,5.85,1.15,8.48,34.5,.04,90.11,192.81,14.68,14.68,90.53,189.91
4.51,2690,19.14,.18,71.95,748,13.82,13.44,5.9,1.14,8.48,34.5,.03,90.11,192.81,14.68,14.68,93.81,189.91
4.582,2691,19.14,.18,72.49,730,13.76,13.33,6.15,1.13,8.48,34.5,.02,90.11,192.81,14.68,14.68,93.66,189.91
4.662,2691,19.14,.18,72.3,740,13.7,13.21,5.45,1.18,8.48,34.5,.04,90.11,192.81,14.68,14.68,92.13,189.91
4.736,2692,19.14,.18,72.14,739,13.66,13.28,6.06,1.14,8.48,34.5,.03,90.11,192.81,14.68,14.68,93.72,189.91
4.813,2687,18.75,.18,71.95,727,13.56,13.49,6.08,1.14,8.37,34.88,.04,90.11,192.81,14.68,14.68,94.88,189.91
4.887,2689,18.75,.18,71.26,724,13.43,13.63,5.12,1.2,8.37,34.5,.01,90.11,192.81,14.68,14.68,92.06,189.91
4.961,2687,18.75,.18,72.14,740,13.3,13.64,5.2,1.2,8.37,34.5,0,90.11,192.81,14.68,14.68,90.69,184.48
5.102,2689,18.75,.18,71.95,730,13.34,13.66,5.4,1.18,8.37,34.5,0,90.11,192.81,14.68,14.68,90.88,184.48
5.205,2691,18.75,.18,71.41,742,13.4,13.77,4.69,1.24,8.37,34.5,.01,90.11,192.81,14.68,14.68,91.34,189.91
5.332,2689,19.14,.18,71.61,747,13.44,13.74,4.43,1.26,8.27,34.5,.02,90.11,192.81,14.68,14.68,91.56,184.48
5.437,2689,18.75,.18,71.07,748,13.54,13.36,5.32,1.19,8.37,34.5,.02,90.11,192.81,14.68,14.68,91.41,184.48
5.512,2689,18.75,.18,71.8,754,13.6,13.18,4.7,1.23,8.37,34.5,.04,90.11,192.81,14.68,14.68,92.34,189.91
5.613,2689,18.75,.18,71.8,759,13.6,13.18,5.82,1.15,8.27,34.5,.03,90.11,192.81,14.68,14.68,91.19,189.91
5.734,2690,18.75,.18,71.95,758,13.57,13.1,4.61,1.24,8.37,34.5,.04,90.11,192.81,14.68,14.68,91.69,184.48
5.941,2693,18.75,.18,71.95,756,13.47,13.05,5.72,1.16,8.37,34.5,.01,90.11,192.81,14.68,14.68,92.47,184.48
6.05,2690,18.75,.18,72.3,750,13.21,13.44,3.92,1.3,8.17,34.5,.02,90.11,192.81,14.68,14.68,90.44,184.48
6.119,2691,18.75,.18,71.61,763,13.31,13.61,5.15,1.2,8.37,34.5,.02,90.11,192.81,14.68,14.68,91.25,184.48
6.225,2694,18.75,.18,71.8,758,13.43,13.69,5.16,1.2,8.37,34.5,.03,90.11,192.81,14.68,14.68,92.63,189.91
6.383,2692,18.75,.18,71.41,754,13.4,13.69,5.56,1.17,8.37,34.5,.04,90.11,192.81,14.68,14.68,92.81,189.91
6.463,2686,18.75,.18,71.8,756,13.86,13.79,5.31,1.19,8.17,34.5,0,90.11,192.81,14.68,14.68,91.81,184.48
6.537,2689,18.75,.18,71.26,762,14.09,13.8,4.32,1.26,8.17,34.5,.01,90.11,192.81,14.68,14.68,90.34,184.48
6.619,2694,18.75,.18,71.41,768,14.26,13.84,4.8,1.23,8.17,34.5,0,90.11,192.81,14.68,14.68,89.84,184.48
6.698,2692,18.75,.18,71.61,765,14.4,13.96,4.5,1.25,8.17,34.5,-.01,90.11,192.81,14.68,14.68,90.5,184.48
6.768,2690,18.75,.18,71.95,771,14.49,14.1,4.09,1.28,8.17,34.5,0,90.11,192.81,14.68,14.68,90.5,184.48
6.843,2687,18.75,.18,71.95,759,14.58,14.23,4.59,1.24,8.37,34.5,-.03,90.11,192.81,14.68,14.68,91.56,184.48
6.918,2690,18.75,.18,71.8,770,14.75,14.39,4.94,1.22,8.27,34.5,-.01,90.11,192.81,14.68,14.68,91.38,184.48
7.006,2690,18.75,.18,72.14,754,14.73,14.56,3.99,1.29,8.27,34.5,0,90.11,192.81,14.68,14.68,91.16,184.48
7.089,2687,18.75,.18,72.14,762,14.61,14.78,4.66,1.24,8.27,34.5,-.02,90.11,192.81,14.68,14.68,90.81,184.48
7.163,2687,18.75,.18,72.14,762,14.56,15.05,4.23,1.27,8.17,34.5,-.01,90.11,192.81,14.68,14.68,91.53,184.48
7.238,2688,18.75,.18,71.8,758,14.48,15.21,4.16,1.28,8.17,34.5,0,90.11,192.81,14.68,14.68,90.06,184.48
7.315,2686,18.75,.18,71.61,748,14.46,15.17,4.96,1.21,8.17,34.5,.01,90.11,192.81,14.68,14.68,91.69,184.48
7.392,2689,18.75,.18,71.61,748,14.43,15.14,4.11,1.28,8.17,34.5,0,90.11,192.81,14.68,14.68,91.09,184.48
7.467,2689,18.75,.18,71.61,753,14.45,15.01,4.43,1.26,8.37,34.5,-.01,90.11,192.81,14.68,14.68,90.47,184.48
7.538,2692,18.75,.18,71.8,757,14.62,14.98,4.97,1.21,8.27,34.5,-.03,90.11,192.81,14.68,14.68,91.16,184.48
7.642,2691,18.75,.18,72.3,755,14.81,14.89,4.38,1.26,8.37,34.5,.01,90.11,192.81,14.68,14.68,90.91,184.48
7.724,2689,18.75,.18,72.3,748,15.21,14.86,4.84,1.22,8.27,34.5,-.04,90.11,192.81,14.68,14.68,91.31,184.48
7.798,2684,18.75,.18,72.49,751,15.41,14.89,4.56,1.25,8.37,34.5,-.03,90.11,192.81,14.68,14.68,91.03,184.48
7.868,2686,18.75,.18,71.61,751,15.31,14.92,4.15,1.28,8.37,34.5,-.03,90.11,192.81,14.68,14.68,89.34,184.48
7.944,2691,18.75,.18,71.95,756,15.14,14.92,4.61,1.24,8.37,34.5,-.03,90.11,192.81,14.68,14.68,90.44,184.48
8.018,2691,18.75,.18,72.3,758,14.73,14.86,4.33,1.26,8.27,34.5,0,90.11,192.81,14.68,14.68,90.22,184.48
8.101,2689,18.75,.18,71.8,751,14.4,14.89,4.15,1.28,8.37,34.5,.02,90.11,192.81,14.68,14.68,89.13,179.05
8.178,2687,18.75,.18,71.8,751,14.13,15.05,3.98,1.29,8.37,34.5,.01,90.11,192.81,14.68,14.68,88.94,184.48
8.257,2685,18.75,.18,71.95,754,13.94,15.17,4.13,1.28,8.37,34.5,.01,90.11,192.81,14.68,14.68,89.97,184.48
8.339,2691,18.75,.18,72.14,747,13.99,15.28,3.67,1.31,8.37,34.5,.02,90.11,192.81,14.68,14.68,90.13,184.48
8.449,2684,18.75,.18,71.8,744,14.38,15.41,4.13,1.28,8.48,34.5,0,90.11,192.81,14.68,14.68,89.66,184.48
8.523,2689,18.75,.18,71.26,733,14.56,15.48,5.42,1.18,8.58,34.5,-.02,90.11,192.81,14.68,14.68,91.63,184.48
8.598,2688,18.75,.18,71.61,742,14.81,15.48,5.2,1.2,8.48,34.5,-.02,90.11,192.81,14.68,14.68,92.09,189.91
8.674,2690,18.75,.18,71.8,747,15.11,15.28,5.23,1.19,8.48,34.5,-.04,90.11,192.81,14.68,14.68,90.31,184.48
8.752,2689,18.75,.18,71.61,748,15.35,14.98,5.13,1.2,8.48,34.5,-.05,90.11,192.81,14.68,14.68,90.22,184.48
8.827,2685,18.75,.18,71.95,756,15.41,14.81,5.29,1.19,8.58,34.5,-.04,90.11,192.81,14.68,14.68,92.09,184.48
8.931,2686,18.75,.18,71.8,746,15.28,14.75,4.48,1.25,8.37,34.5,-.01,90.11,192.81,14.68,14.68,91.28,184.48
9.007,2689,18.75,.18,71.8,746,14.81,14.63,4.58,1.24,8.37,34.5,-.01,90.11,192.81,14.68,14.68,90.63,184.48
9.078,2687,18.75,.18,71.41,743,14.49,14.55,3.81,1.3,8.48,34.5,0,90.11,192.81,14.68,14.68,90.31,184.48
9.163,2686,18.75,.18,71.26,742,14.3,14.48,4.25,1.27,8.48,34.5,0,90.11,192.81,14.68,14.68,90.13,184.48
9.238,2686,18.75,.18,71.8,747,14.07,14.73,5.37,1.18,8.48,34.5,.03,90.11,192.81,14.68,14.68,92.03,184.48
9.313,2685,18.75,.18,71.8,755,14,14.84,4.21,1.27,8.37,34.5,.01,90.11,192.81,14.68,14.68,90.84,184.48
9.388,2689,18.36,.18,71.61,739,14.22,15.17,4.32,1.26,8.27,34.5,-.01,90.11,192.81,14.68,14.68,89.47,184.48
9.458,2688,18.36,.18,71.95,745,14.48,15.28,4.21,1.27,8.27,34.5,-.01,90.11,192.81,14.68,14.68,89.53,184.48
9.562,2685,18.75,.18,71.41,737,14.61,15.31,3.58,1.32,8.27,34.5,.02,90.11,192.81,14.68,14.68,89.22,184.48
9.643,2688,18.75,.18,71.8,747,14.58,15.35,4.47,1.25,8.48,34.5,-.02,90.11,192.81,14.68,14.68,90.94,184.48
9.723,2682,18.75,.18,71.61,746,14.66,15.24,4.62,1.24,8.48,34.5,-.02,90.11,192.81,14.68,14.68,91.28,184.48
9.803,2685,18.36,.18,71.61,746,15.05,15.08,4.74,1.23,8.27,34.5,-.03,90.11,192.81,14.68,14.68,91.78,184.48
9.877,2686,18.75,.18,71.61,755,15.28,14.89,3.81,1.3,8.27,34.5,-.06,90.11,192.81,14.68,14.68,89.38,184.48
9.954,2689,18.75,.18,71.61,744,15.24,14.56,4.38,1.26,8.37,34.5,-.03,90.11,192.81,14.68,14.68,90.47,184.48
10.027,2689,18.75,.18,71.61,749,14.98,14.43,4.5,1.25,8.37,34.5,0,90.11,192.81,14.68,14.68,91.44,184.48
10.108,2682,18.36,.18,71.95,750,14.61,14.43,4.36,1.26,8.17,34.5,.01,90.11,192.81,14.68,14.68,90.56,184.48
10.243,2683,18.36,.18,71.8,748,14.43,14.45,4.71,1.23,8.17,34.5,.02,90.11,192.81,14.68,14.68,88.69,184.48
10.408,2684,18.75,.18,71.61,741,14.03,14.73,3.95,1.29,8.17,34.5,.03,90.11,192.81,14.68,14.68,89.66,184.48
10.514,2682,18.36,.18,71.61,747,14.15,15.05,4.18,1.27,8.27,34.5,-.02,90.11,192.81,14.68,14.68,91.06,184.48
10.626,2685,18.75,.18,71.8,749,14.38,15.14,4.38,1.26,8.37,34.5,0,90.11,192.81,14.68,14.68,89.31,184.48
10.742,2683,18.75,.18,71.41,743,14.55,15.21,4.45,1.25,8.27,34.5,-.01,90.11,192.81,14.68,14.68,90.81,184.48
10.858,2678,18.36,.18,71.95,746,14.71,15.14,4.26,1.27,8.37,34.5,-.02,90.11,192.81,14.68,14.68,90.13,184.48
11.033,2678,18.36,.18,71.8,751,15.14,14.89,3.92,1.29,8.17,34.5,.01,90.11,192.81,14.68,14.68,90.28,184.48
11.145,2676,18.75,.18,71.41,746,15.14,14.68,4.06,1.28,8.17,34.5,-.03,90.11,192.81,14.68,14.68,89.53,184.48
11.258,2681,18.75,.18,71.41,752,14.75,14.53,3.85,1.3,8.27,34.5,0,90.11,192.81,14.68,14.68,89.13,184.48
11.389,2679,18.75,.18,71.95,759,14.42,14.5,4.36,1.26,8.27,34.5,0,90.11,192.81,14.68,14.68,90.34,184.48
11.472,2677,18.36,.18,71.41,750,14.17,14.78,4.24,1.27,8.17,34.5,.01,90.11,192.81,14.68,14.68,89.94,184.48
11.548,2679,18.36,.18,71.8,747,14.19,15.17,3.74,1.31,8.17,34.5,-.03,90.11,192.81,14.68,14.68,89.56,184.48
11.623,2679,18.75,.18,71.61,753,14.28,15.24,3.37,1.34,8.17,34.5,.01,90.11,192.81,14.68,14.68,89.31,184.48
11.699,2681,18.75,.18,72.3,753,14.43,15.28,4.17,1.27,8.27,34.5,-.02,90.11,192.81,14.68,14.68,90.06,184.48
11.773,2678,18.75,.18,71.95,745,14.48,15.41,3.74,1.31,8.27,34.5,0,90.11,192.81,14.68,14.68,89.75,184.48
11.848,2678,18.36,.18,71.61,752,14.56,15.38,3.74,1.31,8.07,34.5,0,90.11,192.81,14.68,14.68,89.03,184.48
11.922,2680,18.75,.18,71.61,741,14.73,15.31,3.84,1.3,8.17,34.5,-.03,90.11,192.81,14.68,14.68,88.94,179.05
12.004,2677,18.75,.18,71.8,741,14.92,15.11,4.07,1.28,8.27,34.5,0,90.11,192.81,14.68,14.68,89.81,184.48
12.078,2677,18.36,.18,71.8,748,15.11,14.86,3.99,1.29,8.27,34.5,-.01,90.11,192.81,14.68,14.68,89.5,184.48
12.174,2679,18.36,.18,71.26,750,15.17,14.66,3.84,1.3,8.17,34.5,-.02,90.11,192.81,14.68,14.68,87.34,179.05
12.253,2677,18.75,.18,71.61,748,15.14,14.53,3.82,1.3,8.17,34.5,-.01,90.11,192.81,14.68,14.68,88.09,179.05
12.334,2679,18.36,.18,71.26,750,14.78,14.56,4.32,1.26,8.17,34.5,-.01,90.11,192.81,14.68,14.68,88.28,179.05
12.413,2674,18.36,.18,71.8,743,14.58,14.55,3.8,1.3,8.17,34.5,-.01,90.11,192.81,14.68,14.68,89.44,184.48
12.498,2679,18.36,.18,71.61,738,14.3,14.45,2.89,1.37,8.17,34.5,0,90.11,192.81,14.68,14.68,88.47,184.48
12.578,2677,18.75,.18,71.61,741,13.92,14.42,3.51,1.33,8.27,34.5,-.01,90.11,192.81,14.68,14.68,89.59,184.48
12.653,2674,18.36,.18,71.41,740,13.4,14.29,4.22,1.27,8.17,34.5,-.01,90.11,192.81,14.68,14.68,88.19,184.48
12.734,2677,18.36,.18,71.95,743,12.91,13.6,4.15,1.28,8.17,34.5,.01,90.11,192.81,14.68,14.68,89.59,179.05
12.855,2681,18.75,.18,72.14,730,12.44,12.72,2.97,1.37,8.17,34.5,0,90.11,192.81,14.68,14.68,88.22,179.05
12.932,2681,18.36,.18,71.95,704,12.38,12.68,2.84,1.38,8.27,34.5,.02,90.11,192.81,14.68,14.68,89.31,184.48
13.018,2676,18.75,.18,71.61,700,12.48,12.9,5.13,1.2,8.37,34.5,.03,90.11,192.81,14.68,14.68,88.59,179.05
13.099,2675,18.36,.18,72.14,707,12.54,12.95,4.94,1.21,8.27,34.5,.04,90.11,192.81,14.68,14.68,89.47,179.05
13.172,2676,18.36,.18,71.95,715,12.48,12.55,4.22,1.27,8.27,34.5,.02,90.11,192.81,14.68,14.68,88.53,184.48
13.257,2679,18.36,.18,71.8,718,12.82,12.47,3.83,1.3,8.27,34.5,-.01,90.11,192.81,14.68,14.68,89.25,184.48
13.333,2678,18.75,.18,71.95,725,13.03,12.9,2.96,1.37,8.48,34.5,.02,90.11,192.81,14.68,14.68,89.38,184.48
13.413,2679,18.75,.18,71.61,739,14.48,13,4.57,1.24,8.37,34.5,.03,90.11,192.81,14.68,14.68,89.91,184.48
13.498,2677,18.75,.18,71.8,747,15.31,14.25,4.56,1.24,8.27,34.5,0,90.11,192.81,14.68,14.68,89.94,184.48
13.573,2674,18.75,.18,71.26,755,15.38,14.66,3.98,1.29,8.37,34.5,0,90.11,192.81,14.68,14.68,91.28,184.48
13.653,2676,18.75,.18,71.8,771,15.21,14.68,3.49,1.33,8.27,34.5,-.04,90.11,192.81,14.68,14.68,90.5,184.48
13.733,2676,18.36,.18,71.95,775,15.21,14.66,3.65,1.31,8.37,34.5,-.03,90.11,192.81,14.68,14.68,89.72,184.48
13.818,2676,18.75,.18,71.95,764,15.31,14.81,3.98,1.29,8.27,34.5,-.01,90.11,192.81,14.68,14.68,89.13,184.48
13.898,2679,18.75,.18,71.8,760,15.31,15.05,4.22,1.27,8.27,34.5,.01,90.11,192.81,14.68,14.68,89.47,184.48
13.972,2678,18.75,.18,71.61,758,14.84,15.14,4.32,1.26,8.17,34.5,.02,90.11,192.81,14.68,14.68,90.31,184.48
14.058,2678,18.75,.18,71.95,755,14.43,15.11,4.43,1.25,8.37,34.5,.02,90.11,192.81,14.68,14.68,90.38,184.48
14.17,2679,18.75,.18,71.61,745,14.25,15.05,4.96,1.21,8.37,34.5,.03,90.11,192.81,14.68,14.68,90.25,184.48
14.258,2681,18.75,.18,71.61,751,14.12,14.98,5.33,1.19,8.37,34.5,0,90.11,192.81,14.68,14.68,90.13,184.48
14.333,2678,18.75,.18,71.95,734,14.25,15.05,5.03,1.21,8.37,34.5,-.03,90.11,192.81,14.68,14.68,90.16,184.48
14.413,2675,18.75,.18,71.95,731,14.45,15.05,4.33,1.26,8.37,34.5,-.01,90.11,192.81,14.68,14.68,90.34,184.48
14.498,2677,18.75,.18,71.8,733,14.75,15.17,4.86,1.22,8.37,34.5,-.06,90.11,192.81,14.68,14.68,89.88,184.48
14.573,2680,18.75,.18,71.41,730,15.24,15.17,4.78,1.23,8.37,34.5,-.05,90.11,192.81,14.68,14.68,89.66,184.48
14.653,2677,18.36,.18,72.14,730,15.48,15.14,5.05,1.21,8.37,34.5,.01,90.11,192.81,14.68,14.68,90.97,184.48
14.782,2674,18.36,.18,71.26,713,15.48,15.05,3.81,1.3,8.27,34.5,-.01,90.11,192.81,14.68,14.68,89.16,184.48
14.864,2676,18.36,.18,71.8,728,15.14,14.95,3.73,1.31,8.27,34.5,.04,90.11,192.81,14.68,14.68,89.03,184.48
14.943,2677,18.36,.18,71.8,730,14.63,14.95,3.75,1.31,8.27,34.5,.03,90.11,192.81,14.68,14.68,88.63,184.48
15.028,2679,18.36,.18,71.8,733,14.48,14.95,4.5,1.25,8.17,34.5,.01,90.11,192.81,14.68,14.68,88,179.05
15.118,2677,18.36,.18,71.61,728,14.4,14.86,4.43,1.25,8.27,34.5,.01,90.11,192.81,14.68,14.68,87.53,179.05
15.253,2678,18.36,.18,71.07,725,14.32,14.84,3.74,1.31,8.27,34.5,0,90.11,192.81,14.68,14.68,89.09,179.05
15.353,2676,18.36,.18,71.41,712,14.43,15.34,3.65,1.31,8.27,34.5,-.01,90.11,192.81,14.68,14.68,89.78,179.05
15.536,2678,18.36,.18,71.41,730,14.66,15.45,4.15,1.28,8.27,34.5,-.03,90.11,192.81,14.68,14.68,89.41,184.48
15.649,2676,18.36,.18,71.26,709,14.71,15.14,4.22,1.27,8.37,34.5,-.01,90.11,192.81,14.68,14.68,89.69,184.48
15.758,2676,18.75,.18,70.91,716,15.05,14.98,3.98,1.29,8.27,34.5,-.01,90.11,192.81,14.68,14.68,90,184.48
15.868,2680,18.36,.18,71.8,714,15.21,14.66,4.25,1.27,8.17,34.5,-.03,90.11,192.81,14.68,14.68,89.03,179.05
15.978,2679,18.75,.18,71.8,715,15.11,14.61,3.99,1.29,8.27,34.5,.01,90.11,192.81,14.68,14.68,89.66,184.48
16.145,2676,18.36,.18,71.8,729,14.58,14.53,4.69,1.23,8.37,34.5,.02,90.11,192.81,14.68,14.68,91.25,184.48
16.256,2681,18.36,.18,71.26,721,14.32,14.55,3.77,1.31,8.17,34.5,-.02,90.11,192.81,14.68,14.68,88.94,179.05
16.391,2678,18.36,.18,71.41,722,14.06,14.98,3.91,1.29,8.27,34.5,-.01,90.11,192.81,14.68,14.68,88.69,184.48
16.473,2678,18.36,.18,71.41,727,14.28,15.24,3.52,1.32,8.17,34.5,-.03,90.11,192.81,14.68,14.68,89.66,184.48
16.553,2679,18.36,.18,71.26,727,14.32,15.08,4.16,1.28,8.17,34.5,-.03,90.11,192.81,14.68,14.68,88.69,179.05
16.672,2682,18.36,.18,71.95,723,14.39,15.21,2.91,1.37,8.27,34.5,-.02,90.11,192.81,14.68,14.68,89.19,184.48
16.754,2676,18.36,.18,71.41,722,14.53,15.41,3.5,1.33,8.27,34.5,.01,90.11,192.81,14.68,14.68,89.47,184.48
16.833,2675,18.36,.18,71.26,710,14.89,15.35,3.2,1.35,8.27,34.5,-.01,90.11,192.81,14.68,14.68,89.28,184.48
16.908,2682,18.36,.18,71.41,715,15.35,15.17,4.17,1.27,8.27,34.5,-.01,90.11,192.81,14.68,14.68,88.5,184.48
16.984,2678,18.36,.18,71.95,724,15.6,15.05,4.09,1.28,8.27,34.5,-.02,90.11,192.81,14.68,14.68,89.78,184.48
17.064,2682,18.36,.18,71.95,724,15.45,14.92,4.01,1.29,8.37,34.5,-.03,90.11,192.81,14.68,14.68,89.69,184.48
17.138,2681,18.36,.18,71.61,730,14.81,14.46,3.62,1.32,8.27,34.5,0,90.11,192.81,14.68,14.68,90.19,184.48
17.23,2681,18.36,.18,71.8,735,14.5,14.32,4.18,1.27,8.17,34.5,.01,90.11,192.81,14.68,14.68,89.72,179.05
17.304,2612,18.36,.18,71.95,738,13.9,13.57,2.78,1.37,8.27,34.5,.33,90.11,192.81,14.68,14.68,85.97,179.05
17.41,2739,19.14,.18,71.95,724,13.84,13.59,5.34,1.19,8.58,34.5,.51,90.11,192.81,14.68,14.68,93.63,189.91
17.483,2657,18.75,.18,71.61,727,12.37,12.48,6.17,1.13,8.48,34.88,.5,90.11,192.81,14.68,14.68,93.19,189.91
