timestamp,RPM [rpm],PEDAL INPUT [%],BOOST TARGET [PSI],LPFP PRES. [PSI],HPFP PRES. [PSI],AFR (B2) [AFR],AFR (B1) [AFR],STFT (B1) [%],STFT (B2) [%],THROTTLE POS [DEG],TIMING- CYL 1 [°CRK],SMOOTH RUN- CYL 6 [MS],INTAKE TEMP [°F],COOLANT TEMP [°F],AFR TARGET (B1) [AFR],AFR TARGET (B2) [AFR],MAF [kg/h],AIR MASS [mg/stk]
,2455,16.8,.19,71.61,744,13.94,15.28,-.57,1.63,7.66,33.75,-.02,92.81,210.38,14.68,14.68,75.38,168.2
.069,2454,16.8,.19,70.91,733,14.15,15.41,-.39,1.62,7.66,33.75,-.04,92.81,210.38,14.68,14.68,76.84,173.63
.144,2458,16.8,.19,71.26,750,14.35,15.45,-.46,1.63,7.66,33.75,-.04,92.81,210.38,14.68,14.68,76.63,168.2
.279,2463,16.8,.19,71.07,740,14.56,15.35,-.65,1.64,7.66,33.75,-.06,92.81,210.38,14.68,14.68,75.47,168.2
.355,2465,16.8,.19,71.26,739,14.78,15.08,-.71,1.65,7.66,33.75,-.05,92.81,210.38,14.68,14.68,75.66,168.2
.435,2464,16.8,.19,71.26,744,14.95,14.86,-.92,1.67,7.66,33.75,-.08,92.81,210.38,14.68,14.68,74.28,162.78
.515,2462,17.58,.19,71.26,730,15.01,14.43,-.66,1.64,7.86,33.75,-.04,92.81,210.38,14.68,14.68,76.41,168.2
.59,2465,17.58,.19,70.72,745,15.14,14.33,-.07,1.59,8.07,33.75,-.07,92.81,210.38,14.68,14.68,78.25,173.63
.666,2468,18.36,.19,71.07,738,15.21,14.17,.44,1.55,9.6,33.75,-.04,92.81,210.38,14.68,14.68,81.63,184.48
.746,2474,19.92,.19,70.53,743,14.98,14.07,4.77,1.18,9.09,33.75,-.03,92.81,210.38,14.68,14.68,88.47,195.33
.872,2497,23.05,.19,70.18,736,14.66,13.83,10.19,.8,14.7,27.38,-.05,92.81,210.38,14.68,14.68,119.72,271.29
.942,2511,23.83,.19,68.76,768,14.45,14.02,10.6,.8,14.91,23.25,-.1,92.81,210.38,14.68,14.68,137.31,303.85
1.016,2497,23.83,.19,70.37,825,14.3,14.35,10.44,.8,14.91,22.88,-.08,92.81,210.38,14.68,14.68,138.91,309.27
1.095,2523,26.95,.19,70.18,814,14.63,14.66,10.58,.8,17.26,21.38,-.07,92.81,210.38,14.68,14.68,151.34,336.4
1.176,2542,30.86,.41,69.3,798,14.84,15.21,9.58,.79,26.86,16.88,-.15,92.81,210.38,13.53,13.53,191.66,434.07
1.25,2573,32.03,.87,66.83,819,14.22,14.73,8.03,.76,30.64,14.25,-.15,92.81,210.38,14.68,14.68,230.28,493.75
1.325,2568,34.38,1.56,67.18,1056,14.29,14.06,6.63,.74,32.98,14.25,-.1,92.81,210.38,14.68,14.68,249.78,542.59
1.403,2611,37.89,2.02,69.14,1433,14.42,14.49,4.1,.69,36.15,13.88,-.16,92.81,210.38,14.68,14.68,287.91,618.55
1.479,2619,40.63,2.65,69.49,1589,14.06,14.49,3.49,.69,43.09,13.5,-.13,92.81,210.38,14.68,14.68,309.16,656.53
1.551,2653,40.63,2.8,69.3,1779,14.42,14.73,3.42,.69,44.42,13.5,-.08,92.81,210.38,14.68,14.68,326.5,683.66
1.668,2667,41.02,2.95,67.53,1946,14.4,14.84,3.41,.69,42.99,13.5,-.17,92.81,210.38,14.68,14.68,332.44,689.08
1.729,2705,41.41,3.19,70.37,2159,15.01,15.54,3.46,.69,43.91,13.88,-.1,92.81,210.38,14.68,14.68,328.78,672.81
1.805,2723,41.8,3.31,71.95,2138,14.78,15.54,3.5,.69,44.32,13.88,-.08,92.81,210.38,14.68,14.68,325.69,661.96
1.886,2751,41.8,3.25,70.72,2045,14.89,15.14,3.53,.69,44.93,13.88,-.12,92.81,210.38,14.68,14.68,326.25,656.53
1.966,2783,44.53,3.68,69.84,1995,14.19,14.49,3.55,.69,45.85,13.88,-.06,92.81,210.38,14.68,14.68,327.25,651.1
2.046,2801,45.7,4.05,70.72,1984,14.3,14.43,3.58,.69,48,13.88,-.09,92.81,210.38,14.68,14.68,329.34,651.1
2.182,2832,46.48,4.09,70.72,1935,15.24,14.52,3.53,.7,51.06,13.88,-.11,92.81,210.38,14.68,14.68,342.44,672.81
2.255,2881,46.88,4.23,68.26,1968,14.3,14.89,3.45,.7,55.55,13.88,-.05,92.81,210.38,14.68,14.68,361.72,694.51
2.331,2901,46.88,4.26,68.07,2082,14.98,15.17,3.47,.7,58.62,13.88,-.13,92.81,210.38,14.68,14.68,362.75,689.08
2.406,2920,47.27,4.24,68.07,2141,15.61,15.17,3.48,.7,61.07,13.88,-.1,92.81,210.38,14.68,14.68,364.25,689.08
2.48,2950,47.27,4.26,68.41,2165,14.98,14.89,3.51,.7,63.52,13.88,-.04,92.81,210.38,14.68,14.68,365.78,683.66
2.561,2982,47.27,4.24,67.53,2171,14.3,14.75,3.52,.7,65.66,13.88,-.04,92.81,210.38,14.68,14.68,367.72,683.66
2.641,3008,47.27,4.27,68.26,2142,14.49,14.39,3.53,.7,68.11,14.25,-.08,92.81,210.38,14.68,14.68,370.97,683.66
