﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S v8.0 Stage 2+ 93oct_98ron
31.376,14.4,0,-10.8,0,0,0,0,0,0,0,72,2,106,234.95,234.95,11.5,11.5,9.2,983.8,2256,0,0,4.9,-2.6,0,0,20.3,35.5,20.3,0
31.490,14.4,0,-10.8,0,0,0,0,0,0,0,72,2,106,234.95,234.95,11.5,11.5,9.1,1001.2,2247,0,0,4.8,-2.6,0,0,20.3,35.5,20.3,0
31.597,14.4,0,-10.8,0,0,0,0,0,0,0,72.3,2,106,234.95,234.95,11.5,11.5,9.1,1025.8,2236,0,0,4.7,-2.6,0,0,20.3,35.5,20.3,0
31.706,14.4,0,-10.8,0,0,0,0,0,0,0,72.2,2,106,234.95,234.95,11.4,11.5,9.1,1038.9,2238,0,0,4.8,-1.9,0,0,20.3,35.5,20.3,0
31.821,14.4,0,-10.8,0,0,0,0,0,0,0,72.2,2,106,234.95,234.95,11.4,11.5,9,1053.5,2212,0,0,4.7,-2.6,0,0,20.3,35.5,20.3,0
31.931,14.4,0,-10.8,0,0,0,0,0,0,0,72.2,2,106,234.95,234.95,11.4,11.5,9,1062.2,2215,0,0,4.7,-2.6,0,0,20.3,35.5,20.3,0
32.041,14.4,0,-10.8,0,0,0,0,0,0,0,72.7,2,106,234.95,234.95,11.5,11.5,8.9,1057.2,2193,0,0,4.7,-3,0,0,20.3,35.5,20.3,0
32.147,14.4,0,-10.8,0,0,0,0,0,0,0,74.5,2,106,234.95,234.95,11.5,11.5,8.9,1012.2,2186,0,0,4.7,-3,0,0,20.3,35.7,20.3,0
32.256,14.4,3,-10.8,0,0,0,0,0,0,0,80.1,2,106,234.95,234.95,11.5,11.7,8.9,788.8,2171,0,0,4.6,-3,0,0,20.3,36.7,20.3,0
32.369,14.4,4.6,-10.8,0,0,0,0,0,0,0,79,2,106,234.95,234.95,11.6,11.7,8.9,724.3,2167,0,0,4.7,1.1,15.1,0,20.3,35.7,20.3,0
32.482,14.4,4.4,-10.8,0,0,0,0,0,0,0,76.6,2,106,154.26,228.43,11.7,11.7,9,786.7,2161,0,0,4.7,4.5,20.2,0,20.3,35.7,20.3,0
32.589,14.4,3.3,-10.9,0,0,0,0,0,0,0,74.5,2,106,43.97,40.47,11.8,11.8,8.9,798.5,2151,0,0,4.7,9,26.6,0,20.3,36.7,20.3,0
32.696,14.4,0,-10.9,0,0,0,0,0,0,0,73.2,2,106,28.14,23,11.7,11.8,8.9,791.1,2149,0,0,4.7,7.1,24.6,0,20.3,35.5,20.3,0
32.806,14.4,0,-11,0,0,0,0,0,0,0,72.2,2,106,21.77,18.27,11.6,11.8,8.8,778.5,2118,0,0,4.7,0.4,15.1,0,20.3,35.5,20.3,0
32.921,14.4,0,-11,0,0,0,0,0,0,0,70.7,2,106,18.94,17.22,11.6,11.8,8.8,763.8,2134,0,0,4.8,-3.4,6.4,0,20.3,35.5,20.3,0
33.029,14.4,0,-10.9,0,0,0,0,0,0,0,69.7,2,106,18.03,16.89,11.7,11.8,8.8,753.9,2105,0,0,4.8,-3.4,7.5,0,20.3,35.5,20.3,0
33.134,14.4,0,-10.9,0,0,0,0,0,0,0,69.2,2,106,17.68,16.72,11.8,11.6,8.7,748.6,2104,0,0,4.7,-3.4,0,0,20.3,36.6,20.3,0
33.250,14.4,0,-10.9,0,0,0,0,0,0,0,69.5,2,106,17.25,16.56,11.7,11.6,8.6,787.8,2087,0,0,4.6,-3.8,0,0,20.4,35.5,20.3,0
33.365,14.4,0,-10.9,0,0,0,0,0,0,0,69.2,2,106,18.63,18.46,11.5,11.6,8.5,801.2,2082,0,0,4.5,-3.8,0,0,20.4,35.7,20.3,0
33.481,14.4,0,-10.9,0,0,0,0,0,0,0,69.2,2,106,24.09,23.88,11.5,11.6,8.5,818.2,2064,0,0,4.3,-4.1,0,0,20.4,35.5,20.3,0
