﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S v8.0 Stage 2+ 93oct_98ron
0.331,14.4,7.4,-10.4,0,0,0,0,0,0,0,72.3,3,104,13.31,13.06,14.8,15.6,11.3,746.4,2144,-8.5,-9.4,5.7,20.2,47.8,0,19.9,35.1,19.9,0
0.450,14.4,7.4,-10.3,0,0,0,0,0,0,0,72.3,3,104,13.02,13.55,15.4,16.1,11.9,736.8,2148,-9.2,-3.4,5.7,21.8,50.6,0,19.8,36,19.8,0
0.561,14.4,7.4,-10.2,0,0,0,0,0,0,0,72.2,3,104,13.04,13.87,15.8,16.7,12.4,723.8,2161,-8.6,-0.5,5.9,22.9,52,0,19.8,36,19.7,0
0.665,14.4,7.4,-10.1,0,0,0,0,0,0,0,72.5,3,104,13.26,14.1,16.2,17.2,12.7,718.5,2119,-4.7,1.4,6,24.4,53.9,0,19.7,35.9,19.7,0
0.774,14.4,7.4,-9.9,0,0,0,0,0,0,0,72.7,3,104,13.65,14.25,16.8,17.7,13.1,711.7,2138,-2.6,1.2,6.1,25.9,56.2,0,19.7,35.9,19.6,0
0.890,14.4,6.8,-9.7,0,0,0,0,0,0,0,72,3,104,14.13,14.31,17.4,18.1,13.5,720,2122,0,-0.2,6.3,27.4,58.6,0,19.6,35,19.6,0
1.000,14.4,6.8,-9.6,0,0,0,0,0,0,0,72.3,3,104,14.46,14.33,18,18.9,13.9,722,2136,1.3,-1.1,6.6,28.5,60.5,0,19.5,35.9,19.5,0
1.105,14.4,6.8,-9.4,0,0,0,0,0,0,0,72.7,3,104,14.56,14.41,18.7,19.4,14.3,723.8,2123,0.8,-1.4,6.8,30.8,63.6,0,19.5,35.8,19.4,0
1.220,14.4,6.5,-9.3,0,0,0,0,0,0,0,72.7,3,104,14.56,14.54,19.1,19.9,14.7,729.4,2125,0,-0.7,6.9,31.9,65,0,19.4,35.8,19.4,0
1.329,14.4,6.5,-9.1,0,0,0,0,0,0,0,72.5,3,104,14.67,14.66,19.3,20.1,15,722.9,2127,0.1,0,7,31.9,65.9,0,19.3,34.6,19.2,0
1.434,14.4,6.5,-8.8,0,0,0,0,0,0,0,72.5,3,104,14.96,14.76,19.2,20.5,15.3,723.8,2132,1.2,1.2,7.1,31.9,65.1,0,18.9,35.5,18.9,0
1.551,14.4,6.5,-8.5,0,0,0,0,0,0,0,72.9,3,104,15.46,14.87,19.8,20.9,15.6,729.4,2137,3.2,1.9,7.1,31.9,67.4,0,18.8,35,18.8,0
1.695,14.4,6.5,-8.1,0,0,0,0,0,0,0,72.7,3,104,15.6,14.77,20.5,21.2,15.8,723.7,2134,3.2,1.4,7.1,31.9,70.2,0,18.8,35.1,18.7,0
1.811,14.4,6.5,-8,0,0,0,0,0,0,0,72.5,3,104,15.43,14.64,21.1,21.2,16,738.4,2134,2.4,1.2,7,31.9,71.7,0,18.8,35.1,18.7,0
1.920,14.4,6.5,-8.1,0,0,0,0,0,0,0,72.5,3,104,15.22,14.47,21.2,21.8,16.2,738.1,2131,1.1,0.1,7.1,31.9,72.8,0,18.6,34.8,18.6,0
2.025,14.4,6.8,-8,0,0,0,0,0,0,0,72.5,3,104,15.09,14.46,21.9,22,16.5,730.1,2139,0.2,-1,7.3,32.2,75.3,0,18.6,33.7,18.6,0
2.136,14.4,7.1,-8,0,0,0,0,0,0,0,72.3,3,104,14.93,14.57,22.4,22.4,16.7,720.7,2138,0.3,-1.3,7.3,32.2,77.3,0,18.5,34.7,18.5,0
2.252,14.4,18.9,-7.9,0,0,0,0,0,0,0,72.9,3,104,14.7,14.87,22.6,25.2,17.5,721.6,2137,0.1,0.4,7.4,32.2,78.1,0,17.9,34.1,17.9,0
2.364,14.4,42.5,-6,0,0,0,0,0,0,0,71.8,3,104,14.57,15.09,32.7,39.1,23.7,742.7,2154,0.2,0.7,11.9,33,113,0,16,32.1,16,0
2.480,14.4,62,-1.1,0,0,0,0,0,0,0,68.3,3,104,14.77,15.33,70,78.9,45.9,825.4,2210,1.6,2.6,30.5,15.4,253.7,0,15.3,31.5,15.3,0
2.590,14.4,71.2,-0.3,8.7,0,0,0,0,0,0,67.7,3,104,13.55,13.59,74.8,142.5,88.8,990.3,2183,-2.4,-3.6,68.7,13.9,261,0,80,98.4,21.2,0
2.701,14.4,95.3,0,13.6,0,0,0,0,0,0,73,3,104,12.81,12.69,77,180.6,117.4,1188,2215,-11.3,-12,79,13.9,266.9,0,80,97.1,28.1,0
2.816,14.4,99.6,0.5,15,0,0,0,0,0,0,74.3,3,104,13.84,14.02,81.2,187.7,141.8,1284.4,2256,-12,-12,81.2,13.5,279.4,0,80,98,23.3,0
2.930,14.4,99.6,1.1,14.7,0,0,0,0,0,0,73.6,3,104,14.51,14.61,85.2,188.7,150.5,1366,2285,-12,-11.5,81.1,13.9,290.6,0,80,98.3,22.4,0
3.040,14.4,99.6,1.6,14.8,0,0,0,0,0,0,73.4,3,104,15.72,15.79,91.9,190.1,155.3,1464.9,2325,-8.6,-6.4,81.1,12.8,306.7,0,80,99,22.1,0
3.149,14.4,99.6,2.2,15,0,0,0,0,0,0,71.4,3,104,16.22,15.69,97.3,191.6,159.7,1544.5,2363,-4.5,-4.9,81,12.8,325.4,0,80,98.1,21.7,0
3.259,14.4,99.6,2.9,15.2,0,0,0,0,0,0,71.3,3,104,15.79,15.33,103.8,192.4,163.1,1696.3,2388,-4.5,-5.9,81,12.8,348.5,0,80,98.1,19.9,0
3.372,14.4,99.6,3.6,15.4,0,0,0,0,0,0,72.5,3,104,15.39,15.43,110,193.5,167.3,1860.2,2418,-4.8,-4.5,81,12.4,370.6,0,80,98.2,18.7,0
3.489,14.4,99.6,4.6,16,0,0,0,0,0,0,72.3,3,104,15.34,15.14,116.9,195.3,172.2,2116.9,2462,-4.4,-5.3,81,12,394.9,0,80,98.3,21.8,0
3.595,14.4,99.6,5.5,16.6,0,0,0,0,0,0,73.2,3,104,15.42,15.26,122.6,196.7,176.3,2316.6,2523,-4,-5.4,81,12,419.4,0,80,98.3,21.4,0
3.706,14.4,99.6,6.2,17,0,0,0,0,0,0,74.1,3,104,15.27,15.09,125.9,196.9,180.1,2476.3,2558,-4.6,-5.6,81,10.9,433.7,0,80,98.9,20.7,0
3.820,14.4,99.6,7.4,17.1,0,0,0,0,0,0,74.5,3,104,15.87,15.95,130.4,197.4,183.7,2628.1,2609,-2,-2.1,81,7.9,469.7,0,80,98.3,18.7,0
3.930,14.4,99.6,7.9,17,0,0,0,0,0,0,72.2,3,104,14.46,14.24,131.6,197.6,187.6,2755.4,2643,-1.8,-3.2,81,6.4,471.5,0,80,98.2,17.3,0
4.039,14.4,99.6,9.2,17,0,0,0,0,0,0,74.3,3,104,14.84,15.03,139,198.3,191.8,2903.4,2728,1.4,1.4,81,4.5,483.8,0,80,98.3,17.6,0
4.150,14.4,99.6,10.4,16.9,0,0,0,0,0,0,73.7,3,104,14.3,14.07,146.6,198.6,195.9,2929.3,2759,0.8,-0.2,81,3.8,502.8,0,80,98.1,17.7,0
4.255,14.4,99.6,12.1,16.9,0,0,0,0,0,0,72.2,3,104,13.82,13.88,158.7,199.1,199.9,2927.4,2822,-0.2,0.5,81,3.4,523.1,0,80,98.2,18.3,0
4.371,14.4,99.6,12.9,16.8,0,0,0,0,0,0,73,3,104,13.38,13.34,164,200,205.5,2843.4,2943,0,0.1,81.1,3,523.9,0,56.4,74.5,19.1,0
4.489,14.4,99.6,14.4,16.7,0,0,0,0,0,0,77.8,3,104,12.71,12.86,176.5,199.9,211.9,2697.1,2933,-1.1,0.2,81,3,539.6,0,24.3,40.9,18.7,0
4.599,14.4,99.6,15.9,16.3,0,0,0,0,0,0,82.2,3,104,12.38,12.61,188.3,200.5,216,2547.1,3021,-1.5,-0.4,81,3,550.4,0,20.2,35.5,18.9,0
4.710,14.4,99.6,15.9,16.1,0,0,0,0,0,0,63.8,3,106,12.43,12.49,189.9,200.4,221.2,2368.7,3195,-0.6,0.9,81,3,556.4,1,19.8,35.1,19.8,0
4.821,14.4,99.6,16.6,16.3,0,0,0,0,0,0,67.2,3,106,12.52,12.43,194.6,200.4,230.2,2238.8,3063,-1.5,0.1,81,-10.5,430.9,1,20.3,35.4,20.5,0
4.929,14.4,99.6,17.3,16.5,0,0,0,0,0,0,80.8,3,106,12.22,12.3,198.8,200.3,231.9,2141.2,3182,-1.8,1.1,79.2,-8.6,464,1,19.5,33.8,19.9,0
5.035,14.4,99.6,17.3,16.8,0,0,0,0,0,0,70.9,3,106,12.19,12.1,199,200.3,235.1,2029,3195,-1.2,0,75.3,-6.8,471.5,1,21,36.4,21,0
5.146,14.4,99.6,17.2,17,0,0,0,0,0,0,78,3,106,12.02,12.15,198.2,200.2,239,1983.9,3274,-3.4,-0.2,78.8,-5.2,497.5,1,22.1,36.7,21.8,0
5.261,14.4,99.6,16.9,17.5,0,0,0,0,0,0,68.4,3,106,12.15,12.15,194.3,200.1,243.6,2022.3,3379,-2.2,-1.2,80.5,0.8,549.8,1,26.1,41.5,23.4,0
5.382,14.4,99.6,16.7,17.8,0,0,0,0,0,0,72.2,3,106,12.28,12.23,191,200,248.7,2069.3,3456,-4.2,-2.2,80.9,3,560.6,1,28,43.7,24,0
5.491,14.4,99.6,16.8,18,0,0,0,0,0,0,77.3,3,106,12.33,12.23,189.8,200,253.8,2086.8,3488,-3.5,-1.7,81,3,558.3,0,27,43.7,23.9,0
5.601,14.4,99.6,16.8,18.2,0,0,0,0,0,0,76.2,3,108,12.36,12.25,187.9,200,258.9,2127.5,3572,-2.9,-0.7,81,3.4,557.1,0,26.4,43.1,23.2,0
5.711,14.4,99.6,17.3,18.2,0,0,0,0,0,0,64.7,3,108,12.29,12.33,189.6,200,264.3,2183.8,3633,-3,-0.7,81,3.4,561.5,0,25.9,41.3,23.5,0
5.815,14.4,99.6,17.3,18.2,0,0,0,0,0,0,69.5,3,108,12.46,12.4,187,200,269.1,2201.4,3705,-2.5,-0.9,81,3.4,558.4,0,26.1,41.5,23.7,0
5.932,14.4,99.6,17.3,18.2,0,0,0,-3,0,0,67.9,3,108,12.32,12.25,185.6,200,273.7,2193,3744,-1.6,-0.4,81,3.4,551.9,0,26.7,43.1,23.9,0
6.041,14.4,99.6,17.3,18.2,0,0,0,-2.7,0,0,81.2,3,108,12.58,12.36,182.4,200,280,2254.3,3843,-1.4,-0.1,81,3.4,543.4,0,27.6,43,24.7,0
6.150,14.4,99.6,17.3,18.2,0,0,0,-2.7,0,0,66.5,3,109,12.33,12.25,181.4,200,284.5,2286.6,3878,-0.2,0.8,81,3.4,542.3,0,27.5,43,24.4,0
6.256,14.4,99.6,17.3,18.2,0,0,0,-2.3,0,0,77.3,3,109,12.46,12.42,181.1,199.8,289.2,2297.2,3938,-0.8,0.3,81,3.4,544,0,28.1,43.6,25,0
6.371,14.4,99.6,17.3,18.2,0,0,0,-2,0,0,80.6,3,109,12.28,12.03,180.3,199.2,294.1,2303.3,4019,0.3,0.1,81,3.4,547.1,0,29.2,45,25.9,0
6.480,14.4,99.6,17.3,18.2,0,0,0,-2,0,0,75.3,3,111,12.39,12.13,179.6,198.8,299.4,2317.1,4078,1.1,1.4,81,4.5,549.3,0,30,45.7,26.7,0
6.589,14.4,99.6,17.3,18.2,0,0,0,-1.7,0,0,70.5,3,111,12.36,12.35,178.6,198.5,303.7,2346.7,4145,1.7,2.2,81,3.8,549.6,0,30.1,46.8,27.1,0
6.700,14.4,99.6,17.8,18.2,0,0,0,-1.7,0,0,76,3,111,12.42,12.4,181.4,198,308.9,2334.4,4203,1.8,2.2,81,3.8,547.7,0,30.8,46.6,28.3,0
6.811,14.4,99.6,17.8,18.2,0,0,0,-1.3,0,0,80.6,3,111,12.19,12.09,179.9,197.6,312.9,2255.5,4286,2.3,2.2,81,3.8,547,0,30.5,46.2,28.7,0
6.920,14.4,99.6,17.8,18.2,0,0,0,-1,0,0,60.5,3,111,12.39,12.09,179.3,197,318.3,2274.5,4362,4.4,4.5,81.1,4.5,550.7,0,33.4,49.4,29.9,0
7.029,14.4,99.6,17.8,18.2,0,0,0,-1,0,0,69,3,111,12.09,11.96,179.4,196.7,323.3,2279.3,4397,3.9,3.6,81.1,4.5,549.5,0,33.6,49.5,30.3,0
7.140,14.4,99.6,17.7,18.2,0,0,0,-0.7,0,0,76.7,3,113,12.18,11.99,177.7,196.2,328.1,2312.7,4486,4.6,4.7,81,4.5,548.6,0,34.5,50.2,31.3,0
7.251,14.4,99.6,17.7,18.2,0,0,0,-0.7,0,0,62.8,3,113,12.15,11.99,177.7,195.6,332.5,2337,4534,5.2,4.6,81,4.5,542.4,0,35.3,50.9,32,0
7.361,14.4,99.6,17.7,17.9,0,0,0,-0.3,0,0,58.3,3,115,12.18,12.06,176.8,195.2,336.2,2347.9,4592,5.2,5.4,81,4.5,541.2,0,34.3,51.3,32.5,0
7.470,14.4,99.6,17.7,17.6,0,0,0,0,0,0,73.9,3,115,12.18,12.13,175.8,194.6,339.7,2365.5,4667,6.7,6.8,81,4.5,542.1,0,34.5,51.5,33,0
7.580,14.4,99.6,17.6,17.4,0,0,0,0,0,0,64.2,3,115,12.13,11.96,176.5,193.6,343.5,2366.3,4715,7.5,7.5,81,4.5,542.1,0,35.3,51.3,33.9,0
7.691,14.4,99.6,17.5,17.3,0,0,0,0,0,0,64,3,115,12.13,11.96,174.9,193.2,347.3,2355.5,4794,8.3,7.6,80.9,4.5,538.9,0,35.7,52.4,34.4,0
7.801,14.4,99.6,17.5,17.1,0,0,0,0,0,0,69,3,117,12.1,12.09,173.8,192.7,350.6,2350.1,4857,9.3,8.5,81,4.5,537.7,0,36,51.6,34.8,0
7.904,14.4,99.6,17.4,17,0,0,0,0,0,0,61.3,3,118,12.09,11.87,173.4,191.9,353.9,2327.3,4911,9.9,8.8,81,4.5,535.4,0,36.6,52.6,35.6,0
8.021,14.4,99.6,17.4,16.8,0,0,0,0,0,0,64.4,3,118,12.06,12.06,173.2,191.5,357.1,2316.3,4975,10.4,9.8,81,4.5,536.7,0,36.8,53.5,35.8,0
8.131,14.4,99.6,17.3,16.7,0,0,0,0,0,0,63.5,3,120,12,11.87,173.3,190.7,360.2,2300.5,5024,10.9,10.1,81,4.9,538,0,37.3,53.3,36.5,0
8.239,14.4,99.6,17.3,16.6,0,0,0,0,0,0,62.1,3,122,11.87,11.82,174.1,189.8,363.4,2265.2,5085,10.7,10.3,81,4.5,536.5,0,37.5,54.2,36.9,0
8.350,14.4,99.6,17.2,16.4,0,0,0,0,0,0,59.8,3,122,11.86,11.74,173.6,189.4,366.2,2266.2,5132,10.3,9.3,81,4.5,536.2,0,37.5,53.8,37.1,0
8.461,14.4,99.6,17.1,16.3,0,0,0,0,0,0,60.3,3,122,11.86,11.73,172.9,188.7,368.9,2249.8,5194,10.1,9,81,4.5,535.5,0,38,54.7,37.8,0
8.587,14.4,99.6,17.1,16.2,0,0,0,0,0,0,59.8,3,122,11.93,11.79,173,188,371.7,2217.1,5251,9.8,8.8,81,4.9,535.4,0,38.2,53.8,38.2,0
8.701,14.4,99.6,17,16.1,0,0,0,0,0,0,58.3,3,124,11.86,11.82,173.1,187.1,374.8,2180.2,5312,9.9,9,81,4.9,538.7,0,38.3,54.3,38.5,0
8.810,14.4,99.6,16.8,16,0,0,0,0,0,0,58.5,3,126,11.96,11.92,171.2,186.6,377.6,2127.9,5386,10,9.8,81,4.9,536.7,0,38.4,54,38.9,0
8.921,14.4,99.6,16.7,15.8,0,0,0,0,0,0,60.8,3,126,11.95,11.83,170.2,185.9,380.1,2184.6,5441,9.3,8.9,81,4.9,536.3,0,38.4,55.4,39,0
9.029,14.4,79,16.5,15.7,0,0,0,0,0,0,58,3,126,12,11.83,169.6,185.5,382.5,2100.7,5482,10.4,9.8,81,4.9,534.8,0,38.2,54.8,39,0
9.142,14.4,12.3,16.4,15.6,0,0,0,0,0,0,57.3,3,127,11.96,11.92,168.9,185.2,384.3,2091.1,5503,10,9.5,81,-0.4,489.6,0,36.9,54,36.8,0
9.251,14.4,0,14.5,1.9,0,0,0,0,0,0,57.8,3,127,11.92,11.86,158.1,85,294.2,1910.2,5486,10.2,10,30.4,-9,369.3,0,16.7,32,18.5,0
9.355,14.4,0,-4.2,0,0,0,0,0,0,0,77.1,3,129,13.16,13.37,51.3,24.1,128.1,2036.6,5400,10.8,7.9,5.1,-4.5,100.2,0,32.1,47.6,32,0
9.470,14.4,0,-10.9,0,0,0,0,0,0,0,79.7,3,131,13.35,12.62,13,12.7,50.2,1736,5402,-2.6,-12,4.1,23.2,43,0,42.7,58.7,42.6,0
9.577,14.4,0,-11.2,0,0,0,0,0,0,0,78.7,3,131,13.09,12.71,11.1,11.8,28.6,1659.9,5457,-12,0,5.7,6.8,19.7,0,43,59.6,42.9,0
9.685,14.4,0,-11.2,0,0,0,0,0,0,0,77.6,3,133,13.24,12.92,11.3,11.6,23.6,1671.8,5425,0,0,7,6.8,0,0,43.1,58.7,43,0
9.795,14.4,0,-11.1,0,0,0,0,0,0,0,80.6,3,133,23.22,29.67,11,11.6,22.4,1551.1,5395,0,0,7.9,6.8,0,0,43.2,59.5,43.1,0
9.910,14.4,0,-11,0,0,0,0,0,0,0,82.4,3,133,45.33,101.73,11.5,11.6,22.1,1238.5,5385,0,0,8.4,6.8,0,0,43.2,59.5,43.1,0
10.024,14.4,0,-11,0,0,0,0,0,0,0,81,3,133,153.94,232.99,11.5,11.6,21.9,967.7,5342,0,0,8.6,6.8,0,0,43.2,58.8,43.1,0
10.136,14.4,0,-10.9,0,0,0,0,0,0,0,80.5,3,133,219.94,234.95,11.5,11.6,21.7,767.4,5321,0,0,8.6,6.8,0,0,43.2,58.8,43.1,0
10.246,14.4,0,-10.9,0,0,0,0,0,0,0,77.8,3,133,234.95,234.95,11.4,11.5,21.5,643,5287,0,0,8.4,6.4,0,0,43.3,58.8,43.2,0
10.361,14.4,0,-10.9,0,0,0,0,0,0,0,79.2,3,133,234.95,234.95,11.5,11.5,21.4,680,5275,0,0,8.5,6.4,0,0,43.3,59.6,43.2,0
10.466,14.4,0,-10.9,0,0,0,0,0,0,0,79.4,3,133,234.95,234.95,11.5,11.5,21.3,716,5230,0,0,8.5,6.4,0,0,43.3,59.2,43.2,0
10.580,14.4,0,-10.9,0,0,0,0,0,0,0,78.3,3,133,234.95,234.95,11.4,11.5,21.1,750.7,5204,0,0,8.4,6.4,0,0,43.3,59.3,43.2,0
10.690,14.4,0,-10.9,0,0,0,0,0,0,0,78,3,133,234.95,234.95,11.4,11.5,20.9,781.7,5169,0,0,8.4,6,0,0,43.4,59.7,43.3,0
10.803,14.4,0,-10.9,0,0,0,0,0,0,0,76.7,3,133,234.95,234.95,11.4,11.4,20.8,807.4,5135,0,0,8.4,6,0,0,43.4,59.7,43.3,0
10.909,14.4,0,-10.9,0,0,0,0,0,0,0,77.5,3,133,234.95,234.95,11.3,11.4,20.6,831.3,5103,0,0,8.4,6,0,0,43.4,59.7,43.3,0
11.099,14.4,0,-10.9,0,0,0,0,0,0,0,77.1,3,133,234.95,234.95,11.3,11.4,20.4,846.6,5070,0,0,8.4,6,0,0,43.5,59.4,43.4,0
11.205,14.4,0,-10.9,0,0,0,0,0,0,0,78.3,3,133,234.95,234.95,11.3,11.4,20.1,855.3,5012,0,0,8.3,5.6,0,0,43.5,59,43.4,0
11.325,14.4,0,-10.9,0,0,0,0,0,0,0,78.3,3,133,234.95,234.95,11.3,11.3,20,857.5,4983,0,0,8.4,5.6,0,0,43.6,59.1,43.5,0
