﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.66 IJE0S v8.0 Stage 1+ 93oct_98ron
42.517,14.4,8.3,-5.9,0,0.3,0,0,0,0,0,0,0,72.7,2,3,95,15.07,13.88,28.8,27,22.2,732.5,2300,8.9,6.3,8.6,33.4,103.7,0,35.1,0
42.651,14.4,8.1,-6.2,0,0.3,0,0,0,0,0,0,0,72.5,2,3,95,14.48,14.28,27.8,27,21.8,727.4,2305,9.1,6.5,8.4,33.4,99.4,0,36.2,0
42.775,14.4,7.2,-6.6,0,0.3,0,0,0,0,0,0,0,72.5,2,3,95,14.17,14.54,26.4,24.3,20.7,726.9,2306,8.9,6.7,7.9,33.4,93.5,0,36.3,0
42.906,14.4,6.9,-7.1,0,0.3,0,0,0,0,0,0,0,72.5,2,3,95,13.88,14.7,24.7,23.5,19.3,728.7,2312,8,5.7,7.5,33.4,86.9,0,37.9,0
43.030,14.4,6.9,-7.4,0,0.2,0,0,0,0,0,0,0,72.5,2,3,95,13.9,14.64,24.2,23.5,19,736.6,2315,5.8,3.8,7.6,33.4,84.7,0,36.8,0
43.157,14.4,0,-8.3,-0.012,0.3,0,0,0,0,0,0,0,72.5,2,3,95,14.23,14.7,23.2,19.3,16.8,741.6,2311,6.8,3.7,6.1,33.4,81,0,39.1,0
43.292,14.4,0,-10.4,0.006,0.3,0,0,0,0,0,0,0,72.7,2,3,95,14.3,14.56,14.2,13.9,12.6,756.3,2289,5.7,1,4.9,19.9,44.7,0,38.8,0
43.425,14.4,0,-10.6,0.012,0.2,0,0,0,0,0,0,0,72.2,2,3,95,13.84,13.77,13.6,13.8,11.3,773.7,2284,-0.3,-8,5.3,17.2,41.2,0,39.9,0
43.559,14.4,0,-10.6,0.014,0.2,0,0,0,0,0,0,0,71.8,2,3,95,13.59,13.94,13.2,11.8,10.2,801.3,2287,-3,-4.7,4.8,12.4,36.3,0,39.9,0
43.684,14.4,0,-10.9,0,0.2,0,0,0,0,0,0,0,72.2,2,3,95,14.15,14.5,11.9,11.7,9.5,823.2,2286,1.9,1.2,4.8,6,23.4,0,38.8,0
43.808,14.4,0,-11,0,0.1,0,0,0,0,0,0,0,72.3,2,3,95,15.14,15.22,11.7,11.7,9.3,847.6,2278,8.9,7.7,4.8,-0.8,13.3,0,38.8,0
43.941,14.4,0,-10.9,0,0.1,0,0,0,0,0,0,0,72.3,2,3,95,17.98,17.02,11.8,11.7,9.3,852,2268,33,24.4,4.8,-2.6,10.3,0,39,0
44.072,14.4,0,-10.9,0,0.1,0,0,0,0,0,0,0,72.9,2,3,95,17.68,17.7,11.4,11.5,9.1,886.5,2260,0,0,4.6,-2.6,0,0,38.8,0
44.206,14.4,0,-10.9,0,0.1,0,0,0,0,0,0,0,73.2,2,3,95,20.06,21.21,11.4,11.5,9,873.1,2248,0,0,4.5,-2.6,0,0,38.8,0
44.340,14.4,0,-10.9,0,0.1,0,0,0,0,0,0,0,73.7,2,3,95,30.2,32.9,11.4,11.5,9,867.1,2236,0,0,4.5,-2.6,0,0,39,0
44.462,14.4,0,-10.9,0,0.1,0,0,0,0,0,0,0,73.9,2,3,95,47.04,50.97,11.3,11.5,9,860.7,2226,0,0,4.4,-2.6,0,0,38.8,0
44.590,14.4,0,-10.9,0,0.1,0,0,0,0,0,0,0,74.1,2,3,95,55.94,69.97,11.4,11.5,8.9,857,2217,0,0,4.3,-2.6,0,0,38.8,0
44.723,14.4,0,-10.9,0,0.1,0,0,0,0,0,0,0,74.3,2,3,95,87.12,106.28,11.3,11.5,8.9,853.1,2204,0,0,4.3,-2.2,0,0,38.8,0
44.846,14.4,0,-10.9,-0.006,0.1,0,0,0,0,0,0,0,74.3,2,3,95,110.34,175.38,11.3,11.5,8.8,849.2,2194,0,0,4.3,-3,0,0,38.8,0
44.965,14.4,0,-10.8,0,0.1,0,0,0,0,0,0,0,74.5,2,3,95,147.84,201.91,11.4,11.5,8.8,847.3,2184,0,0,4.3,-3,0,0,38.8,0
45.126,14.4,55.2,-9.8,0.032,0,0,0,0,0,0,0,0,72.5,2,3,95,167.83,234.95,16.8,31.4,13.8,827.9,2191,0,0,10.7,20.2,46.9,0,36.9,0
45.255,14.4,63.6,-1.4,0.351,-0.5,1.1,0,0,0,0,0,0,69.9,20,3,95,74.69,83.39,62.1,79.2,45.2,823.7,2318,0,0,33.9,7.5,215.8,0,35.6,0
45.380,14.4,63.7,-0.3,0.405,-0.1,8.4,0,0,0,0,0,0,71.1,20,3,95,19.33,18.87,73.4,123.3,85,886.1,2243,0,0.5,76.6,14.2,255.5,0,98,0
45.501,14.4,66.1,0.1,0.143,0.3,10.2,0,0,0,0,0,0,71.8,20,3,95,14.74,14.27,78.1,140.1,104.8,1033.9,2251,-1.7,-8,79.9,13.9,270.7,0,98.1,0
