﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.8b IJE0S v8.0 Stage 1 91oct_95ron
0.327,14.5,0,-9.1,0,0,0,0,0,0,0,73.9,0,59,16.23,21.27,19.7,19.2,5.3,775.5,794,0,0,3.3,4.5,46.5,0,22.4,35.8,22.3,0
0.461,14.5,0,-9.2,0,0,0,0,0,0,0,73,0,59,16.39,21.87,19.4,20.3,5.2,781.9,790,0,0,3.1,12.4,46.6,0,22.4,36.6,22.3,0
0.571,14.5,0,-9.2,0,0,0,0,0,0,0,71.6,0,59,16.48,22.56,19.3,17.8,5.1,791.3,813,0,0,3.1,-2.2,36.5,0,22.4,37.7,22.3,0
0.682,14.5,0,-9.4,0,0,0,0,0,0,0,70.9,0,59,16.56,22.94,18.5,17.6,4.9,799.9,805,0,0,3,-1.1,33.1,0,22.4,38.7,22.3,0
0.8,14.5,0,-9.5,0,0,0,0,0,0,0,70.9,0,59,16.65,23.17,18.2,17.6,4.8,783.5,802,0,0,3.1,0.8,36.2,0,22.4,39.1,22.3,0
0.911,14.5,0,-9.5,0,0,0,0,0,0,0,72.2,0,59,16.68,22.94,17.9,18.4,4.7,773.7,790,0,0,3,8.2,39.5,0,22.4,39.1,22.3,0
1.03,14.5,0,-9.6,0,0,0,0,0,0,0,73,0,59,16.72,23.25,17.7,17.3,4.7,764.4,774,0,0,3,1.1,32.8,0,22.4,38.9,22.3,0
1.14,14.5,0,-9.6,0,0,0,0,0,0,0,73,0,59,16.76,23.55,17.6,17.6,4.7,762.5,791,0,0,3,4.5,36,0,22.4,39.1,22.3,0
1.26,14.5,0,-9.5,0,0,0,0,0,0,0,72.9,0,59,16.76,23.85,17.9,17.6,4.8,754.4,801,0,0,3.1,5.2,37.5,0,22.4,38.9,22.3,0
1.369,14.5,0,-9.5,0,0,0,0,0,0,0,72.9,0,59,16.81,23.85,17.8,19.1,4.8,740.3,778,0,0,3.2,10.9,40.4,0,22.4,39.1,22.3,0
1.48,14.5,0,-9.5,0,0,0,0,0,0,0,72.7,0,59,16.81,23.92,18,17.6,4.8,730.4,797,0,0,3.1,2.6,34.6,0,22.4,38.9,22.3,0
1.589,14.5,0,-9.5,0,0,0,0,0,0,0,72.5,0,59,16.81,24.16,18,18,4.9,739.2,800,0,0,3.1,3.4,36,0,22.4,38.9,22.3,0
1.701,14.5,0,-9.4,0,0,0,0,0,0,0,72.5,0,59,16.85,24.16,18.3,19,4.9,748.2,789,0,0,3.3,12,41.8,0,22.4,38.7,22.3,0
1.823,14.5,0,-9.5,0,0,0,0,0,0,0,72.7,0,59,16.85,23.85,18.1,20.1,5,764.4,780,0,0,3,11.2,41.5,0,22.4,38.3,22.3,0
1.939,14.5,0,-9.4,0,0,0,0,0,0,0,72.9,0,59,16.89,24.08,18.4,18.3,5,768.9,795,0,0,3.1,4.1,39,0,22.4,37.3,22.3,0
2.061,14.5,0,-9.3,0,0,0,0,0,0,0,73.6,0,59,16.94,24.24,18.8,18.4,5,782.9,797,0,0,3.1,2.6,37.6,0,22.4,36.9,22.3,0
2.18,14.5,0,-9.3,0,0,0,0,0,0,0,73.2,0,59,16.94,24.31,19.1,18.9,5.1,795.3,802,0,0,3.1,5.6,42.5,0,22.4,36.3,22.3,0
2.29,14.5,0,-9.3,0,0,0,0,0,0,0,73.4,0,59,16.94,24.38,19,19.5,5.1,785.8,783,0,0,3.4,11.2,45,0,22.4,35.8,22.3,0
2.4,14.5,0,-9.2,0,0,0,0,0,0,0,73,0,59,16.94,24.15,19.2,19.5,5.1,773.4,757,0,0,3.1,9.4,44.8,0,22.4,36.3,22.3,0
2.546,14.5,0,-9.2,0,0,0,0,0,0,0,72.3,0,59,16.94,24.08,19.2,18.6,5.1,761.4,801,0,0,3.1,1.1,38.5,0,22.4,37.1,22.3,0
2.661,14.5,0,-9.3,0,0,0,0,0,0,0,71.4,0,59,17.01,24.08,18.9,18.4,5,753,798,0,0,3.1,-0.4,36.4,0,22.4,37.7,22.3,0
2.772,14.5,0,-9.3,0,0,0,0,0,0,0,71.1,0,59,17.05,24.46,18.9,18.3,5,739,798,0,0,3.1,2.2,42.5,0,22.4,38.3,22.3,0
2.881,14.5,0,-9.4,0,0,0,0,0,0,0,71.3,0,59,17.05,24.24,18.6,19.2,5,729.4,785,0,0,3.1,10.1,43,0,22.4,38.7,22.3,0
3,14.5,0,-9.4,0,0,0,0,0,0,0,71.4,0,59,17.01,24.31,18.5,18.1,4.9,730.7,804,0,0,3.1,1.1,36.4,0,22.4,38.7,22.3,0
3.121,14.5,0,-9.4,0,0,0,0,0,0,0,72.2,0,59,16.98,24.31,18.5,18.3,5,742.2,814,0,0,3.1,0.8,36.8,0,22.4,38.7,22.3,0
3.231,14.5,0,-9.4,0,0,0,0,0,0,0,72.7,0,59,16.98,24.46,18.5,18.5,5,756.8,809,0,0,3.1,4.1,39.5,0,22.4,38.7,22.3,0
