﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.66 IJE0S 
4.113,14.4,0,-10.8,0,0.2,0,0,0,0,0,0,0,82.2,2,3,104,234.95,234.95,11.1,11.3,11.4,842.5,2882,0,0,5.5,0,0,0,54.2,0
4.241,14.4,0,-10.8,0.014,0.2,0,0,0,0,0,0,0,81.9,2,3,104,234.95,234.95,11.1,11.3,11.3,838.2,2863,0,0,5.5,0,0,0,54.1,0
4.371,14.4,0,-10.8,-0.007,0.2,0,0,0,0,0,0,0,82,2,3,104,234.95,234.95,11.1,11.3,11.2,836.3,2833,0,0,5.5,0,0,0,54,0
4.503,14.4,0,-10.8,0,0.2,0,0,0,0,0,0,0,81.9,2,3,104,234.95,234.95,11.1,11.3,11.1,839.2,2804,0,0,5.5,-0.4,0,0,53.9,0
4.631,14.4,0,-10.7,0,0.2,0,0,0,0,0,0,0,82,2,3,104,234.95,234.95,11.1,11.3,11,836.3,2780,0,0,5.5,-0.4,0,0,53.8,0
4.760,14.4,0,-10.7,0,0.2,0,0,0,0,0,0,0,81.9,2,3,104,234.95,234.95,11,11.3,11,836.3,2754,0,0,5.5,0,0,0,53.7,0
4.894,14.4,0,-10.7,0,0.2,0,0,0,0,0,0,0,81.9,2,3,104,234.95,234.95,11.1,11.3,10.9,838.2,2726,0,0,5.6,-0.4,0,0,53.6,0
5.027,14.4,0,-10.7,0,0.2,0,0,0,0,0,0,0,81.7,2,3,104,234.95,234.95,11,11.3,10.8,835.7,2701,0,0,5.7,-0.4,0,0,53.5,0
5.157,14.4,0,-10.7,0,0.2,0,0,0,0,0,0,0,81.9,2,3,104,234.95,234.95,11.1,11.3,10.7,835.7,2689,0,0,5.7,-0.4,0,0,53.4,0
5.286,14.4,0,-10.6,0,0.2,0,0,0,0,0,0,0,81.9,2,3,104,234.95,234.95,11.2,11.3,10.6,831.9,2675,0,0,5.8,-0.4,0,0,54,0
5.420,14.4,0,-10.6,0.007,0.2,0,0,0,0,0,0,0,81.9,2,3,104,234.95,234.95,11.4,11.4,10.6,830.7,2666,0,0,5.7,-0.4,0,0,53.3,0
5.562,14.4,0,-10.6,0,0.2,0,0,0,0,0,0,0,81.7,2,3,104,234.95,234.95,11.5,11.4,10.6,830,2647,0,0,5.6,-0.8,0,0,53.2,0
5.701,14.4,0,-10.6,0,0.2,0,0,0,0,0,0,0,81.9,2,3,104,234.95,234.95,11.5,11.4,10.5,827,2631,0,0,5.5,-0.8,0,0,53.1,0
5.836,14.4,0,-10.6,0,0.2,0,0,0,0,0,0,0,81.7,2,3,104,234.95,234.95,11.4,11.4,10.4,828.1,2609,0,0,5.4,-0.8,0,0,53,0
5.965,14.4,0,-10.6,0,0.2,0,0,0,0,0,0,0,81.7,2,3,104,234.95,234.95,11.3,11.4,10.4,828.6,2594,0,0,5.3,-0.8,0,0,52.9,0
6.095,14.4,0,-10.6,0,0.2,0,0,0,0,0,0,0,81.9,2,3,104,234.95,234.95,11.2,11.4,10.3,830,2573,0,0,5.3,-0.8,0,0,52.9,0
6.225,14.4,0,-10.5,0,0.2,0,0,0,0,0,0,0,81.7,2,3,104,234.95,234.95,11.3,11.4,10.2,828.6,2551,0,0,5.3,-1.1,0,0,52.8,0
6.348,14.4,0,-10.6,0,0.2,0,0,0,0,0,0,0,81.7,2,3,104,234.95,234.95,11.3,11.4,10.2,828.6,2539,0,0,5.2,-1.1,0,0,52.7,0
6.470,14.4,0,-10.6,0,0.2,0,0,0,0,0,0,0,81.7,2,3,104,234.95,234.95,11.2,11.4,10.1,827.9,2528,0,0,5.2,-1.1,0,0,52.6,0
6.591,14.4,0,-10.5,-0.006,0.2,0,0,0,0,0,0,0,81.5,2,3,104,234.95,234.95,11.3,11.4,10.1,826.5,2518,0,0,5.2,-1.1,0,0,52.6,0
6.722,14.4,0,-10.6,0.006,0.1,0,0,0,0,0,0,0,81.7,2,3,104,234.95,234.95,11.2,11.4,10,828.2,2507,0,0,5.2,-0.8,0,0,52.5,0
6.846,14.4,0,-10.6,0,0.1,0,0,0,0,0,0,0,81.5,2,3,104,234.95,234.95,11.3,11.4,10,826.5,2498,0,0,5.2,-1.1,0,0,52.1,0
6.992,14.4,0,-10.6,0,0.1,0,0,0,0,0,0,0,81.9,2,3,104,234.95,234.95,11.3,11.4,10,827,2491,0,0,5.2,-1.1,0,0,52.4,0
