﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S v8.0 Stage 2+ 93oct_98ron
31.583,14.4,19.8,-2.2,0,0,0,0,0,0,0,73,3,104,15.17,14.14,45.8,47,51,748.6,3215,-6.7,-10.4,16,24.4,171.1,0,7.8,23.1,7.8,0
31.692,14.4,19.4,-2.1,0,0,0,0,0,0,0,72.2,3,104,14.33,14.66,48.2,49,54,754.4,3223,-7.6,-9.8,16.3,23.2,181,0,7.7,23,7.7,0
31.802,14.4,19.5,-1.9,0,0,0,0,0,0,0,73.2,3,104,13.9,15.29,50.2,50.4,56.4,740.7,3239,-9.6,-7.5,16.4,22.9,187.2,0,7.8,22.3,7.8,0
31.912,14.4,19.2,-1.9,0,0,0,0,0,0,0,73.6,3,104,14.41,14.96,51.5,51.4,58.1,762.3,3251,-10,-5.7,16.5,22.5,191.7,0,7.9,22.4,7.9,0
32.018,14.4,18.9,-2,0,0,0,0,0,0,0,73.6,3,104,14.74,14.15,51.2,52.1,59.5,750.8,3276,-9.2,-8,16.5,22.5,193.1,0,8,22.5,8,0
32.132,14.4,19,-2,0,0,0,0,0,0,0,72.9,3,104,15.09,14.37,52.1,52.6,60.5,741.3,3285,-9,-8.7,16.7,21.8,195.8,0,8.1,22.6,8,0
32.244,14.4,19,-2,0,0,0,0,0,0,0,73.6,3,104,15.17,14.6,52.3,52.8,61.2,771.6,3301,-7,-8.1,16.8,22.5,196.5,0,8.1,22.6,8.1,0
32.354,14.4,19,-2.1,0,0,0,0,0,0,0,72,3,104,14.54,14.73,51.8,50.9,60.6,781.1,3319,-6.8,-7.3,16.5,21.8,194.9,0,8,23.4,8,0
32.472,14.4,19,-2.2,0,0,0,0,0,0,0,74.3,3,104,13.97,15.03,51.4,51.8,60.5,784.7,3334,-9.1,-7,16.5,22.9,193.5,0,8.1,22.6,8.1,0
32.577,14.4,19.1,-2.1,0,0,0,0,0,0,0,72.3,3,104,14.54,14.96,52,52.5,61.5,773.1,3351,-9.3,-5.9,17,22.5,195.6,0,8.2,22.8,8.2,0
32.694,14.4,19.1,-2.1,0,0,0,0,0,0,0,72.5,3,104,14.93,14.33,52.9,53,62.6,760.1,3370,-7.6,-6.7,17.3,21.8,198.3,0,8.3,22.8,8.3,0
32.800,14.4,19.1,-2,0,0,0,0,0,0,0,72.7,3,104,15.01,14.43,53.5,53.4,63.4,787.9,3388,-7.4,-7.2,17.4,21.8,201.1,0,8.4,22.9,8.4,0
32.913,14.4,16.6,-2,0,0,0,0,0,0,0,71.6,3,104,14.93,14.68,53.7,50.8,63.3,769.1,3399,-5.4,-6.7,17.2,21.8,201.8,0,8.3,23.7,8.3,0
33.021,14.4,0,-2.9,0,0,0,0,0,0,0,74.6,3,104,14.24,14.53,46.2,38.8,55.6,786.4,3410,-7.2,-7,13.8,24,175.2,0,7.3,22.5,7.2,0
33.128,14.4,0,-8,0,0,0,0,0,0,0,74.8,3,104,14.2,14.58,28.2,18.7,35.1,698.9,3403,-9.2,-8.3,3.7,36.4,102.4,0,23.6,38.9,23.5,0
33.242,14.4,0,-10.9,0,0,0,0,0,0,0,74.6,3,104,14.25,14.14,14.1,14.1,21.1,650.2,3356,-12.3,-16.2,7.9,18.8,43.6,0,26.9,43.2,26.8,0
33.347,14.4,0,-10.9,0,0,0,0,0,0,0,71.8,3,104,14.6,15.43,13.8,11.9,16.4,640.4,3389,-8.9,-2.9,6.7,15.4,39.8,0,27.3,42.6,27.2,0
33.463,14.4,0,-11.4,0,0,0,0,0,0,0,68.3,3,104,18.28,19.16,11.3,11.3,14.1,684,3362,20.3,22.2,6,6.4,22.5,0,26.5,42.8,26.5,0
33.572,14.4,0,-11.4,0,0,0,0,0,0,0,69.7,3,104,18.5,18.26,11.2,11.3,13.5,733.3,3390,18.2,19.8,6.1,1.5,15,0,27.1,42.4,27,0
33.676,14.4,0,-11.4,0,0,0,0,0,0,0,71.8,3,104,16.94,16.09,11.1,11.1,13.2,795,3347,0,0,6,1.5,0,0,26.2,42.5,26.1,0
33.798,14.4,0,-11.4,0,0,0,0,0,0,0,72.5,3,104,18.54,19.47,10.9,11.1,13.1,816.5,3351,0,0,5.9,1.5,0,0,26.3,42.6,26.2,0
33.914,14.4,0,-11.4,0,0,0,0,0,0,0,72.5,3,104,32.45,36.04,11,11.1,13.1,827,3341,0,0,5.9,1.5,0,0,26,41.2,25.9,0
34.036,14.4,0,-11.4,0,0,0,0,0,0,0,72,3,104,55.9,63.61,11,11.1,13,840.1,3320,0,0,5.8,1.5,0,0,25.6,41.9,25.6,0
34.153,14.4,0,-11.3,0,0,0,0,0,0,0,72.2,3,104,99.55,120.59,10.9,11.1,13,844.4,3313,0,0,5.7,1.5,0,0,25.5,41.7,25.4,0
34.265,14.4,0,-11.3,0,0,0,0,0,0,0,72.3,3,104,126.9,186.88,10.8,11.1,12.9,845.1,3303,0,0,5.7,1.5,0,0,25.3,41.5,25.2,0
34.377,14.4,0,-11.3,0,0,0,0,0,0,0,72.5,3,104,187.1,234.95,10.8,11.1,12.9,843.6,3289,0,0,5.7,1.5,0,0,25,41.2,24.9,0
34.493,14.4,9.6,-11.3,0,0,0,0,0,0,0,72.5,3,104,227.4,234.95,11,11.3,12.9,844.4,3281,0,0,5.7,5.2,13.6,0,24.8,41.1,24.8,0
34.601,14.4,36.7,-10.5,0,0,0,0,0,0,0,71.6,3,104,167.41,221.17,15.2,16.7,16,864.3,3293,0,0,9.9,16.9,42.4,0,24.6,40.9,24.6,0
34.713,14.4,47.3,-6.9,0,0,0,0,0,0,0,73.6,3,104,41.6,33.08,33.3,40.4,30.6,882.8,3343,0,0,14.5,18.8,124.9,0,19.7,35.7,19.7,0
34.818,14.4,59.2,-1.1,7,0,0,0,0,0,0,66.7,3,104,18.31,18.87,64.9,122.2,79.7,901,3344,0,0,39.2,18,243.9,0,80,98.1,17.8,0
34.933,14.4,78.3,-0.3,12.2,0,0,0,0,0,0,73,3,104,13.08,12.58,73.4,155.2,143,1274.7,3354,-8,-12,78.9,16.1,271.2,0,80,98.8,21.7,0
35.043,14.4,99.6,0.8,14.5,0,0,0,0,0,0,75,3,104,12.89,13.22,82.6,200.5,198.5,1433.6,3373,-12,-12,80.2,15.8,303,0,80,97.9,19.7,0
35.152,14.4,99.6,2.3,15.1,0,0,0,0,0,0,75.7,3,104,13.7,13.74,93.2,200.5,230.8,1666,3409,-10.7,-8.5,81.1,13.9,343.5,0,80,97.9,22.3,0
35.262,14.4,99.6,4,15.6,0,0,0,0,0,0,73,3,104,14.64,14.37,104.6,200.5,245.3,1926.9,3451,-4.4,-3.1,81.1,12.4,383.7,0,80,98.5,23.3,0
35.375,14.4,99.6,6.1,16.2,0,0,0,0,0,0,70.5,3,104,14.54,14.51,119,200.5,252.8,2362,3489,-1.6,-0.6,81.1,12,437.7,0,80,100,24.3,0
35.493,14.4,99.6,8.8,16.2,0,0,0,0,0,0,76.6,3,104,14.13,14.01,135.9,200.5,258.5,2655.8,3552,0.4,1.6,81,7.5,485.4,0,80,98.6,22.2,0
35.602,14.4,99.6,11.7,16.1,0,0,0,0,0,0,79.6,3,104,13.57,13.57,153.7,200.5,263.1,2929.2,3605,-1.1,0.6,81,4.9,513.6,0,80,98.6,22.3,0
35.713,14.4,99.6,14.6,16,0,0,0,0,0,0,77.6,3,104,12.98,12.81,171,200.5,268.3,2853.2,3673,-1.7,-1,81,3.8,534.7,0,26.9,43.2,22.7,0
35.818,14.4,99.6,16.3,16.2,0,0,0,0,0,0,76.6,3,104,12.43,12.46,180.1,200.4,273.4,2662.5,3741,-3.5,-1.8,81,3.4,546.4,0,23.6,38.7,23.8,0
35.933,14.4,99.6,17.7,16.5,0,0,0,0,0,0,64,3,104,12.69,12.53,185.7,200.3,278.9,2454,3821,0.6,1,81,3.4,552.8,0,24.2,39.4,24.8,0
36.037,14.4,99.6,17.7,17,0,0,0,0,0,0,75.9,3,104,12.56,12.46,183.7,200.2,284.8,2313.6,3893,1.3,2,81,3.4,550.3,0,25.9,41.1,26,0
36.153,14.4,99.6,18.2,17.5,0,0,0,-3,0,0,63.5,3,104,12.2,12.2,186.3,199.7,290.2,2199.6,3952,2.4,3.6,81,3.4,552.3,0,28.3,43.6,27.7,0
36.263,14.4,99.6,18.2,18.2,0,0,0,-2.7,0,0,63,3,104,12.38,12.38,187.7,199.2,294.7,2169.1,4026,2,3.4,81,3.8,556.6,0,30,45.4,29.1,0
36.372,14.4,99.6,18.2,18.2,0,0,0,-2.7,0,0,78.3,3,104,12.29,12.15,186.2,198.6,299.8,2142.2,4121,1.4,1.7,76.5,3.8,556.7,0,26.7,41.9,26.9,0
36.482,14.4,99.6,18.2,18.2,0,0,0,-2.3,0,0,70,3,106,12.25,12.02,185.1,198.1,305.4,2135.1,4190,2.3,2.2,78.6,3.8,553.8,0,27.7,43,27.9,0
36.594,14.4,99.6,18.2,18.2,0,0,0,-2,0,0,68.1,3,106,12.29,12.1,184.6,197.7,310.4,2154.2,4260,3.3,3,79.5,3.8,551.1,0,28.3,44.6,28.4,0
36.702,14.4,99.6,17.8,18.2,0,0,0,-2,0,0,67,3,106,12.32,12.29,182.1,197.2,316.2,2114.3,4325,4.3,5,80.5,3.8,546,0,32,47.4,29.6,0
36.812,14.4,99.6,17.6,18.2,0,0,0,-1.7,0,0,64,3,108,12.26,12.19,179.9,196.8,321.3,2163,4383,5,4.6,81,4.5,548.8,0,32,48.6,30,0
36.921,14.4,99.6,17.5,18.2,0,0,0,-1.7,0,0,69.3,3,108,12.09,12.06,178.8,196.3,326,2205.1,4458,4.9,5.3,81,4.5,547.9,0,33.1,49.7,31,0
37.026,14.4,99.6,17.5,18.2,0,0,0,-1.3,0,0,64.9,3,108,12.1,12.09,178,195.6,330.8,2230,4540,5.5,5.7,81,4.9,544.8,0,34.1,49.7,31.9,0
37.143,14.4,99.6,17.5,18,0,0,0,-1.3,0,0,63.8,3,108,12.09,12,177.6,195.2,335.2,2242.4,4584,5.7,6.1,81.1,4.9,544.3,0,34.3,50.9,32.6,0
37.252,14.4,99.6,17.5,17.7,0,0,0,-1,0,0,65.4,3,109,12.13,12,177.3,194.4,339.2,2281.4,4653,6.3,7.1,81,4.9,543.4,0,33.7,50.3,33.2,0
37.363,14.4,99.6,17.4,17.5,0,0,0,-1,0,0,70.5,3,109,12.18,12.09,175.9,193.8,343.1,2267.4,4717,7.7,8.3,81,4.9,541.9,0,34.1,49.7,33.8,0
37.473,14.4,99.6,17.4,17.3,0,0,0,-0.7,0,0,60.3,3,109,12.06,12,175.6,192.9,347.1,2282.6,4795,8.6,8.7,81,4.9,542,0,34.8,50.5,34.6,0
37.578,14.4,99.6,17.3,17.2,0,0,0,-0.3,0,0,64.9,3,111,12.13,11.95,174.9,192.5,350.7,2262.2,4851,9.5,9.1,81,4.9,540.7,0,34.9,51.6,34.8,0
37.687,14.4,99.6,17.1,17,0,0,0,-0.3,0,0,62.2,3,111,11.97,12.03,173.8,191.7,354.1,2239.5,4934,9.8,9.8,81,4.9,538.8,0,35.5,51.2,35.6,0
37.802,14.4,99.6,16.9,16.9,0,0,0,0,0,0,60.3,3,111,12.06,11.92,172.7,191.1,357.7,2181.4,5003,10.7,10.4,81,4.9,535.5,0,35.9,52.6,36.1,0
37.908,14.4,99.6,16.8,16.7,0,0,0,0,0,0,61.7,3,111,12.05,11.92,172.7,190.7,360.8,2160.7,5027,11.4,11.1,81.1,5.2,539.9,0,36.1,52.8,36.4,0
38.018,14.4,99.6,16.7,16.6,0,0,0,0,0,0,60.3,3,113,11.92,11.86,172.5,189.8,363.8,2168.2,5099,11.1,10.9,81,5.2,539.6,0,36.5,53.3,36.8,0
38.132,14.4,99.6,16.7,16.4,0,0,0,0,0,0,63.1,3,113,11.83,11.63,172.6,189,367.1,2136.6,5171,10.4,10,81.1,4.9,537.8,0,37.2,52.9,37.6,0
38.243,14.4,99.6,16.7,16.3,0,0,0,0,0,0,61.9,3,115,11.77,11.73,172.5,188.4,370.2,2091.1,5234,9.7,9.4,81,4.9,538.1,0,37.3,54,37.8,0
38.353,14.4,99.6,16.5,16.2,0,0,0,0,0,0,60.7,3,115,11.92,11.83,172.1,187.4,372.9,2043.1,5279,10.9,10,81,5.2,539.4,0,37.6,52.9,38.2,0
38.457,14.4,99.6,16.4,16.1,0,0,0,0,0,0,61.5,3,115,11.92,11.83,171.2,186.7,375.6,2051.8,5357,10.1,9.7,81,5.2,539.4,0,38,53.7,38.7,0
38.572,14.4,99.6,16.3,16,0,0,0,0,0,0,58.2,3,115,11.86,11.82,170.8,186.2,378.3,2060.4,5420,10.5,9.2,81.1,5.2,539.6,0,38,55.8,38.9,0
38.682,14.4,99.6,16.2,15.8,0,0,0,0,0,0,59.6,3,117,12.02,11.87,170.2,185.5,381.1,2002.9,5480,10.3,10,81,5.2,538.5,0,38.2,54.9,39.2,0
38.789,14.4,99.6,16,15.7,0,0,0,0,0,0,59.4,3,118,11.95,11.79,168.8,184.8,383.8,2017.9,5538,9.8,9,81,6,541.3,0,38.4,54.5,39.5,0
38.901,14.4,99.6,15.8,15.6,0,0,0,0,0,0,58.5,3,120,11.95,11.83,168.3,183.8,386.1,1984.2,5568,10,9.1,81,5.2,534.2,0,38.4,55,39.6,0
39.012,14.4,86.8,15.7,15.4,0,0,0,0,0,0,57.1,3,122,11.86,11.77,166.8,183.3,388.3,1999.8,5640,10.4,9.1,81,5.2,533.7,0,38.3,54.9,39.6,0
39.122,14.4,13.5,15.6,15.4,0,0,0,0,0,0,55.9,3,122,11.73,11.82,166.5,182.6,390.2,1987.6,5664,8.5,8.9,80.9,1.9,508.4,0,37.5,54.3,37.4,0
39.234,14.4,0,13.5,2.3,0,0,0,0,0,0,60,3,122,11.97,11.86,154.2,90.2,309.1,1811.3,5656,9.4,9.6,33.1,-9,375.6,0,19.2,34.1,21.2,0
39.343,14.4,0,-4.6,0,0,0,0,0,0,0,78.9,3,124,12.94,13.18,49.8,26.8,139.3,1934.4,5580,11,9,6.5,-1.5,117.8,0,32.1,47.3,32,0
39.453,14.4,0,-11,0,0,0,0,0,0,0,80.8,3,124,13.18,12.38,12.9,12.1,53.3,1609.9,5560,-3.5,-12,3.5,23.6,41.4,0,42.8,58.4,42.7,0
39.558,14.4,0,-11.3,0,0,0,0,0,0,0,79.2,3,126,12.79,12.52,11.2,11.9,29.9,1533.8,5634,-12,-12,5.8,7.1,20.4,0,42.9,59.1,42.7,0
39.673,14.4,0,-11.2,0,0,0,0,0,0,0,78.5,3,126,13.09,12.49,11.3,11.7,24.6,1517.2,5575,0,0,6.9,7.1,0,0,43,58.2,42.9,0
39.782,14.4,0,-11.2,0,0,0,0,0,0,0,83.8,3,126,18.41,22.51,11.2,11.7,23.3,1455.2,5582,0,0,7.8,7.1,0,0,43,58.2,42.9,0
39.893,14.4,0,-11.1,0,0,0,0,0,0,0,79.7,3,126,39.61,90.46,11.7,11.7,23,1162.3,5568,0,0,8.4,7.1,0,0,43,58.6,42.9,0
40.002,14.4,0,-11,0,0,0,0,0,0,0,80.8,3,126,177.15,230.61,11.6,11.7,22.9,905.4,5548,0,0,8.5,7.1,0,0,43,59,42.9,0
40.113,14.4,0,-11,0,0,0,0,0,0,0,80.6,3,126,234.95,234.95,11.6,11.7,22.8,726.9,5538,0,0,8.6,7.1,0,0,43,58.6,42.9,0
40.224,14.4,0,-11,0,0,0,0,0,0,0,81.7,3,126,234.95,234.95,11.7,11.7,22.7,668,5516,0,0,8.6,7.1,0,0,43,58.6,42.9,0
