﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost set limit (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),MHD version 1.72b IJE0S 
72.933,14.6,0,-10.8,19,0,0,0,0,0,0,0,76.6,4,115,138.92,234.95,11.7,15.6,5.4,6.29,6.4,6.9,710.5,1662,0,0,3.4,-121.8,-121,124.1,123.8,0
73.044,14.6,0,-10.8,19,0,0,0,0,0,0,0,76.7,4,115,172.07,234.95,11.7,15.6,5.4,6.22,6.4,6.8,702.1,1651,0,0,3.4,-121.8,-121,124.1,123.8,0
73.152,14.6,0,-10.8,19,0,0,0,0,0,0,0,76.9,4,115,198.59,234.95,11.8,15.6,5.4,6.23,6.4,6.8,696.3,1643,0,0,3.4,-121.8,-121,123.8,123.8,0
73.263,14.6,0,-10.8,19,0,0,0,0,0,0,0,77.3,4,115,225.32,234.95,11.7,15.6,5.4,6.21,6.4,6.8,692,1642,0,0,3.4,-121.8,-121.8,124.1,123.8,0
73.373,14.6,0,-10.8,19,0,0,0,0,0,0,0,77.5,4,115,234.95,234.95,11.8,15.6,5.4,6.19,6.3,6.8,685.1,1632,0,0,3.4,-122.9,-121.8,124.1,124.5,0
73.484,14.6,0,-10.8,19,0,0,0,0,0,0,0,77.8,4,115,234.95,234.95,11.8,15.6,5.4,6.15,6.3,6.7,681.1,1621,0,0,3.4,-122.9,-121.8,124.5,124.5,0
73.594,14.6,0,-10.7,19,0,0,0,0,0,0,0,78,4,115,234.95,234.95,11.8,15.6,5.4,6.16,6.3,6.7,677,1618,0,0,3.4,-122.9,-121.8,124.9,124.5,0
73.703,14.6,0,-10.7,19,0,0,0,0,0,0,0,78.2,4,115,234.95,234.95,11.8,15.6,6.2,6.17,6.3,6.7,670.8,1613,0,0,3.4,-122.9,-121.8,124.9,124.5,0
73.813,14.6,0,-10.7,19,0,0,0,0,0,0,0,78.5,4,115,234.95,234.95,11.8,15.6,6.2,6.15,6.2,6.7,667.1,1607,0,0,3.4,-122.9,-122.9,124.9,124.5,0
73.930,14.6,0,-10.7,19,0,0,0,0,0,0,0,78.7,4,115,234.95,234.95,11.8,15.6,6.2,6.12,6.2,6.6,664.9,1598,0,0,3.4,-122.9,-122.9,124.9,124.5,0
74.043,14.6,0,-10.7,19,0,0,0,0,0,0,0,78.9,4,115,234.95,234.95,11.9,15.6,6.2,6.09,6.2,6.6,661.5,1589,0,0,3.3,-123.2,-122.9,124.5,125.2,0
74.153,14.6,0,-10.7,19,0,0,0,0,0,0,0,79,4,115,234.95,234.95,11.8,15.6,6.2,6.05,6.2,6.6,660.2,1586,0,0,3.3,-122.9,-122.9,124.9,125.2,0
74.267,14.6,0,-10.7,19,0,0,0,0,0,0,0,79,4,115,234.95,234.95,11.8,15.6,6.2,6.02,6.1,6.6,656.8,1576,0,0,3.3,-124,-122.9,124.9,125.2,0
74.373,14.6,0,-10.7,19,0,0,0,0,0,0,0,79.4,4,115,234.95,234.95,11.8,16.3,7,5.96,6.1,6.5,654.7,1564,0,0,3.3,-123.2,-123.6,124.9,125.2,0
74.484,14.6,0,-10.7,19,0,0,0,0,0,0,0,79.6,4,115,234.95,234.95,11.8,16.3,7,5.96,6.1,6.5,654.1,1559,0,0,3.3,-124.4,-123.6,124.9,125.2,0
74.593,14.6,0,-10.7,19,0,0,0,0,0,0,0,79.7,4,115,234.95,234.95,11.8,16.3,7,5.95,6.1,6.5,653.3,1558,0,0,3.4,-124.4,-123.6,124.9,125.2,0
74.704,14.6,0,-10.7,19,0,0,0,0,0,0,0,79.9,4,115,234.95,234.95,11.8,16.3,7,5.92,6,6.5,652.8,1549,0,0,3.3,-124.4,-123.6,124.9,125.2,0
74.819,14.6,34.9,-10.7,19,0,0,0,0,0,0,0,79.7,4,115,234.95,234.95,11.9,16.3,7,5.93,6.5,6.5,642.1,1538,0,0,3.3,-125.9,-128.1,124.9,124.5,0
74.924,14.6,99.6,-7.6,19,0,0,0,0,0,0,0,73.7,4,115,234.95,234.95,26.3,19.4,13.2,11.44,22.8,14.9,693.6,1560,0,0,12.7,-128.9,-114.6,123,106.1,0
75.034,14.6,99.6,-0.9,18.7,5.8,0,0,0,0,0,0,66.5,2,115,114.65,102.86,62.6,28,25.7,33.96,74.7,42.8,761.7,1739,0,0,30.6,-119.9,-98.1,109.1,88.5,0
75.149,14.6,99.6,-0.4,18.4,11.2,0,0,0,0,0,0,65.3,2,115,18.28,23.05,71.1,27.2,24.9,45.89,86,79.2,1038.4,2011,0,0,76.8,-102.2,-98.9,91.5,73.5,0
