﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost set limit (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.72b IJE0S 
25.869,14.8,0,-9.5,19.3,0,0,0,0,0,0,0,72.7,0,50,14.8,14.74,19,21,24.1,4.9,5,5.1,766.8,798,10.3,6.3,2.5,160,43.2,56.2,56.2,0
25.981,14.8,0,-9.5,19.3,0,0,0,0,0,0,0,72.3,0,50,14.77,14.77,19.1,21,24.1,4.86,4.9,5.1,764.3,789,10.3,6.5,2.5,160,43.2,56.2,56.2,0
26.094,14.8,0,-9.5,19.3,0,0,0,0,0,0,0,72.5,0,50,14.74,14.77,19,21,24.1,4.94,5,5.1,772.1,804,10.2,6.3,2.3,160,43.2,57.1,57.1,0
26.207,14.8,0,-9.5,19.3,0,0,0,0,0,0,0,72.5,0,50,14.73,14.74,18.9,21,24.1,4.96,5,5.1,766,811,10.3,5.9,2.3,160,43.2,56.2,56.2,0
26.322,14.8,0,-9.5,19.3,0,0,0,0,0,0,0,72.5,0,50,14.73,14.77,19,21,24.1,4.93,4.9,5.1,773.2,803,10.4,6.1,2.3,160,43.2,56.2,56.2,0
26.439,14.8,0,-9.5,19.3,0,0,0,0,0,0,0,72.2,0,50,14.7,14.74,19,21,24.1,4.93,5,5.1,772.7,805,10.3,6.1,2.5,160,43.2,56.2,56.2,0
26.546,14.8,0,-9.5,19.3,0,0,0,0,0,0,0,72.5,0,50,14.73,14.7,19,21,24.1,4.93,4.9,5.1,781,803,10.4,6,2.3,160,43.2,56.2,56.2,0
26.659,14.8,0,-9.5,19.3,0,0,0,0,0,0,0,72.5,0,50,14.73,14.66,18.9,21,24.1,4.89,5,5.1,777.4,798,10.4,5.9,2.3,160,43.2,57.1,57.1,0
26.774,14.8,0,-9.5,19.3,0,0,0,0,0,0,0,72.7,0,50,14.74,14.66,19,21,24.1,4.93,5,5.1,781.8,806,10.4,6.1,2.5,160,43.2,56.8,56.8,0
26.887,14.8,0,-9.5,19.3,0,0,0,0,0,0,0,72.7,0,50,14.77,14.6,19,21,24.1,4.92,5,5.1,774.4,802,10.4,6,2.5,160,43.2,56.8,56.8,0
26.996,14.8,0,-9.5,19.3,0,0,0,0,0,0,0,72.3,0,52,14.77,14.54,19,21,24.1,4.98,5,5.1,784.7,811,10.4,5.8,2.3,160,43.2,55.9,55.9,0
27.107,14.8,0,-9.5,19.3,0,0,0,0,0,0,0,72.5,0,52,14.8,14.5,18.9,21,24.1,4.96,5,5.1,781.9,809,10.3,5.7,2.3,160,43.2,56.2,56.2,0
27.217,14.8,0,-9.5,19.3,0,0,0,0,0,0,0,72.3,0,50,14.83,14.5,18.9,21,24.1,4.9,4.9,5,789.2,802,10.4,5.7,2.3,160,43.2,58.2,58.2,0
27.326,14.8,0,-9.5,19.3,0,0,0,0,0,0,0,72.3,0,52,14.83,14.5,18.9,21,24.1,4.9,4.8,5,778.8,802,10.4,5.7,2.3,160,43.3,57.2,57.2,0
27.443,14.8,0,-9.5,19.3,0,0,0,0,0,0,0,72.7,0,50,14.84,14.48,18.8,21,24.1,4.89,4.9,5,748.2,802,10.4,5.7,2.3,160,43.3,57.5,57.5,0
27.547,14.8,0,-9.6,19.3,0,0,0,0,0,0,0,72.3,0,50,14.8,14.5,18.8,21,24.1,4.9,4.9,5,732.8,806,9.9,5.9,2.3,160,43.2,57.5,57.5,0
27.657,14.8,0,-9.6,19.3,0,0,0,0,0,0,0,72.3,0,52,14.8,14.56,18.8,21,24.1,4.82,4.9,5,731.7,793,10.1,6.2,2.3,160,43.2,58.5,58.5,0
27.768,14.8,0,-9.6,19.3,0,0,0,0,0,0,0,72.9,0,52,14.8,14.6,18.8,21,24.1,4.83,4.9,5,738.8,795,10.1,6.4,2.3,160,43.2,56.9,56.9,0
27.877,14.8,0,-9.6,19.3,0,0,0,0,0,0,0,73.2,0,52,14.77,14.61,18.8,21,24.1,4.84,4.9,5,741.3,799,9.9,6.1,2.3,160,43.2,56.2,56.2,0
27.993,14.8,0,-9.6,19.3,0,0,0,0,0,0,0,73.2,0,52,14.77,14.67,18.8,21,24.1,4.86,5,5.1,749.4,802,10.1,6.2,2.3,160,43.2,56.2,56.2,0
28.117,14.8,0,-9.6,19.3,0,0,0,0,0,0,0,72.3,0,52,14.77,14.68,18.8,21,24.1,4.9,5,5.1,754.3,809,10.2,6.2,2.3,160,43.2,57.2,57.2,0
28.229,14.8,0,-9.6,19.3,0,0,0,0,0,0,0,72,0,52,14.74,14.73,18.7,21,24.1,4.83,4.9,5.1,748.9,798,10.3,6.2,2.3,160,43.2,56.2,56.2,0
28.346,14.8,0,-9.6,19.3,0,0,0,0,0,0,0,72.2,0,52,14.73,14.73,18.8,21,24.1,4.9,5,5.1,753.9,807,10.3,6.1,2.3,160,43.2,56.2,56.2,0
