﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost set limit (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.72b IJE0S 
0.357,14.7,0,-8.2,19.2,0,0,0,0,0,0,0,72.9,0,100,14.66,14.02,24.1,28,20.2,5.75,5.9,6.1,743.4,737,1.7,1.5,3.2,160,35.4,49.7,49.7,0
0.486,14.7,0,-8.3,19.2,0,0,0,0,0,0,0,72.7,0,100,14.7,14.24,24.1,28,20.2,5.82,5.9,6.1,746.4,744,1.6,1.7,3.2,160,35.4,49.7,49.7,0
0.597,14.7,0,-8.2,19.2,0,0,0,0,0,0,0,72.2,0,100,14.7,14.35,24.2,28,20.2,5.62,5.8,6.1,747.5,718,1.5,1.5,3.1,160,35.4,50.3,50.3,0
0.705,14.7,0,-8.2,19.2,0,0,0,0,0,0,0,72.2,0,100,14.7,14.47,24.2,28,20.2,5.67,5.7,6.1,746.4,720,1.4,1.4,3.2,160,35.4,51,51,0
0.814,14.7,0,-8.2,19.2,0,0,0,0,0,0,0,72.2,0,100,14.7,14.51,24.3,28,20.2,5.86,5.9,6.2,744.9,745,1.3,1.1,3.2,160,35.3,50,50,0
0.927,14.7,0,-8.2,19.2,0,0,0,0,0,0,0,72.7,0,100,14.66,14.6,24.3,28,20.2,5.57,5.8,6.1,750.4,713,1,1,3.2,160,35.4,49.7,49.7,0
1.036,14.7,0,-8.2,19.2,0,0,0,0,0,0,0,72.9,0,100,14.61,14.66,24.3,28,20.2,5.86,5.9,6.2,756.6,742,0.8,1.3,3.2,160,35.4,49.7,49.7,0
1.152,14.7,0,-8.2,19.2,0,0,0,0,0,0,0,72.5,0,100,14.6,14.66,24.2,28,20.2,5.82,5.8,6.2,756.3,740,0.9,0.8,3.1,160,35.4,49.7,49.7,0
1.262,14.7,0,-8.3,19.2,0,0,0,0,0,0,0,72.3,0,100,14.6,14.73,24.2,28,20.2,5.8,5.8,6.1,759.6,742,1,0.9,3.1,160,35.4,51,51,0
1.371,14.7,0,-8.2,19.2,0,0,0,0,0,0,0,72.2,0,100,14.6,14.73,24.1,28,21,5.62,5.7,6.1,758.4,724,1,0.9,3.1,160,35.4,51,51,0
1.481,14.7,0,-8.2,19.2,0,0,0,0,0,0,0,72,0,100,14.6,14.66,24.3,28,20.2,5.74,5.8,6.1,756.9,731,1,0.5,3.2,160,35.4,50.5,50.5,0
1.585,14.7,0,-8.2,19.2,0,0,0,0,0,0,0,72,0,100,14.6,14.64,24.4,28.8,21,5.55,5.6,6,762.8,704,1.1,0.6,3.1,160,35.4,50.5,50.5,0
1.696,14.7,0,-8.2,19.2,0,0,0,0,0,0,0,72.7,0,100,14.61,14.61,24.3,28,21,5.78,5.8,6.1,761.4,733,1.1,0.6,3.1,160,35.6,50.3,50.3,0
1.817,14.7,0,-8.2,19.2,0,0,0,0,0,0,0,73.2,0,100,14.66,14.57,24.1,28,21,5.73,5.8,6.1,767.8,731,1.2,0.4,3.1,160,35.4,49.5,49.5,0
1.926,14.7,0,-8.3,19.2,0,0,0,0,0,0,0,73,0,100,14.68,14.57,24.1,28.8,21,5.7,5.8,6.1,766.4,731,1.1,0.4,3.1,160,35.4,50.5,50.5,0
2.047,14.7,0,-8.2,19.2,0,0,0,0,0,0,0,72.3,0,100,14.68,14.56,24,28.8,21,5.49,5.6,6,764.3,708,1.1,0.6,3.1,160,35.4,50,50,0
2.157,14.7,0,-8.2,19.2,0,0,0,0,0,0,0,72,0,100,14.64,14.5,24.2,28.8,21,5.57,5.7,6.1,769.1,714,0.7,0.5,3.2,160,35.4,50.3,50.3,0
2.265,14.7,0,-7.9,19.2,0,0,0,0,0,0,0,72,0,100,14.64,14.48,25.6,28.8,21,5.82,5.7,6.1,773.9,716,0.7,0.4,3.2,160,35.4,50.5,50.5,0
2.383,14.7,0,-8,19.2,0,0,0,0,0,0,0,72.2,0,100,14.66,14.51,25.1,28.8,21,5.8,5.7,6,773.7,711,0.7,0.5,3.1,160,35.4,51.3,51.3,0
2.498,14.7,0,-8.1,19.2,0,0,0,0,0,0,0,73,0,100,14.64,14.57,24.9,28.8,21,5.85,5.8,6.1,774.7,726,0.6,0.8,3.1,160,35.4,50,50,0
2.606,14.7,0,-8.1,19.2,0,0,0,0,0,0,0,73.4,0,100,14.68,14.64,24.7,28.8,21,5.82,5.9,6.1,770.4,726,0.7,0.8,3.1,160,35.4,50.4,50.4,0
2.718,14.7,0,-8.2,19.2,0,0,0,0,0,0,0,72.9,0,100,14.66,14.61,24.5,28.8,21,5.82,5.8,6.2,773.4,734,0.6,1,3.2,160,35.4,49.7,49.7,0
2.830,14.7,0,-8.2,19.2,0,0,0,0,0,0,0,72.2,0,100,14.64,14.57,24.4,28.8,21,5.75,5.7,6.1,779.5,729,0.6,0.4,3.2,160,35.4,49.8,49.8,0
2.945,14.7,0,-8.2,19.2,0,0,0,0,0,0,0,72,0,100,14.6,14.54,24.4,28.8,21,5.78,5.8,6,781.4,735,0.4,0.1,3.1,160,35.4,51,51,0
3.062,14.7,0,-8.2,19.2,0,0,0,0,0,0,0,72.2,0,100,14.57,14.54,24.2,28.8,21,5.58,5.7,6,779.2,714,0.5,0.1,3.1,160,35.4,51.5,51.5,0
3.171,14.7,0,-8.2,19.2,0,0,0,0,0,0,0,72.3,0,100,14.6,14.54,24.3,28.8,21,5.6,5.7,6,782.1,715,0.6,0.1,3.2,160,35.4,50.3,50.3,0
3.283,14.7,0,-8.2,19.2,0,0,0,0,0,0,0,72.7,0,100,14.6,14.57,24.4,28.8,21,5.74,5.7,6,782.1,728,0.6,-0.2,3.1,160,35.4,50,50,0
3.398,14.7,0,-8.2,19.2,0,0,0,0,0,0,0,73,0,100,14.64,14.64,24.3,28.8,21,5.56,5.5,5.9,780.1,710,0.7,0.3,3.1,160,35.4,51,51,0
3.509,14.7,0,-8.2,19.2,0,0,0,0,0,0,0,73,0,100,14.64,14.64,24.2,28.8,21,5.49,5.5,6,782.1,700,0.6,0.3,3.1,160,35.4,49.8,49.8,0
3.622,14.7,0,-8.2,19.2,0,0,0,0,0,0,0,73,0,100,14.64,14.66,24.4,28.8,21,5.67,5.9,6,766.8,722,0.7,0.5,3.2,160,35.4,50.7,50.7,0
3.733,14.7,0,-8.1,19.2,0,0,0,0,0,0,0,72.9,0,100,14.66,14.7,24.6,28.8,21,5.62,5.6,6,747.7,707,0.7,0.8,3.1,160,35.4,50,50,0
3.846,14.7,0,-8.1,19.2,0,0,0,0,0,0,0,72.2,0,100,14.73,14.67,24.3,28.8,21,5.42,5.5,6,736.8,687,0.9,0.7,3.1,160,35.4,50.1,50.1,0
3.957,14.7,0,-8.1,19.2,0,0,0,0,0,0,0,72,0,100,14.81,14.66,24.6,28.8,21,5.76,5.9,5.9,733.7,725,0.9,0.6,3,160,35.4,51,51,0
4.072,14.7,0,-8.1,19.2,0,0,0,0,0,0,0,72.7,0,100,14.84,14.67,24.4,28.8,21,5.56,5.6,6,739.2,704,0.9,0.7,3.1,160,35.4,49.5,49.5,0
4.182,14.7,0,-8.2,19.2,0,0,0,0,0,0,0,72.9,0,100,14.84,14.66,24.2,28.8,21,5.62,5.7,6,744.9,715,0.9,0.7,3.1,160,35.4,49.5,49.5,0
4.291,14.7,0,-8.2,19.2,0,0,0,0,0,0,0,72.5,0,100,14.87,14.61,24.2,28.8,21,5.67,5.7,6,747.1,721,1,0.5,3.1,160,35.4,49.8,49.8,0
4.397,14.7,0,-8.2,19.2,0,0,0,0,0,0,0,72.2,0,100,14.84,14.61,24.4,28.8,21,5.44,5.4,5.8,748.6,694,0.9,0.7,3,160,35.4,50.1,50.1,0
4.506,14.7,0,-8.2,19.2,0,0,0,0,0,0,0,72,0,100,14.81,14.56,24.1,28.8,21,5.59,5.6,5.9,752.1,714,0.5,0.4,3.1,160,35.4,49.8,49.8,0
4.624,14.7,0,-8.2,19.2,0,0,0,0,0,0,0,72.5,0,100,14.77,14.56,24.1,28.8,21,5.63,5.7,5.9,747.4,724,0.5,0.3,3.1,160,35.4,49.8,49.8,0
4.741,14.7,0,-8.2,19.2,0,0,0,0,0,0,0,72.7,0,100,14.68,14.57,24,28.8,21,5.64,5.7,6,751.3,729,0.4,0.4,3.1,160,35.4,50.8,50.8,0
4.851,14.7,0,-8.3,19.2,0,0,0,0,0,0,0,72.5,0,100,14.6,14.56,23.8,28.8,21,5.51,5.5,5.9,751.9,715,0.4,0.3,3.1,160,35.4,49.8,49.8,0
4.961,14.7,0,-8.3,19.2,0,0,0,0,0,0,0,72.5,0,100,14.46,14.54,24,28.8,21,5.66,5.6,5.9,747.4,731,0.2,0.1,3.1,160,35.4,49.8,49.8,0
5.071,14.7,0,-8.3,19.2,0,0,0,0,0,0,0,72.7,0,100,14.33,14.56,23.9,28.8,21,5.59,5.5,5.9,749,726,0.2,0.2,3.1,160,35.4,50.5,50.5,0
5.181,14.7,0,-8.3,19.2,0,0,0,0,0,0,0,72.7,0,100,14.23,14.57,23.7,28.8,21,5.5,5.4,5.8,753.9,717,0.1,0.3,3.1,160,35.4,49.6,49.6,0
5.291,14.7,0,-8.4,19.2,0,0,0,0,0,0,0,72.3,0,100,14.14,14.57,23.4,28.8,21,5.58,5.5,5.8,758.3,733,0.6,0.1,3,160,35.4,50.1,50.1,0
5.401,14.7,0,-8.4,19.2,0,0,0,0,0,0,0,72.3,0,100,14.04,14.6,23.3,28.8,21,5.34,5.4,5.7,745.9,710,0.7,0.1,3,160,35.4,50.6,50.6,0
5.505,14.7,0,-8.4,19.2,0,0,0,0,0,0,0,72.5,0,100,14.01,14.57,23.2,28.8,21,5.31,5.3,5.7,734.9,708,0.8,0.1,3,160,35.4,51.6,51.6,0
5.617,14.7,0,-8.4,19.2,0,0,0,0,0,0,0,72.7,0,100,14.02,14.56,23.3,28.8,21,5.33,5.4,5.6,716.5,710,0.9,-0.1,3,160,35.4,50.6,50.6,0
5.726,14.7,0,-8.4,19.2,0,0,0,0,0,0,0,72.5,0,102,14.13,14.6,23.3,28.8,21,5.27,5.3,5.6,697.6,701,0.9,0.1,3,160,35.4,50.4,50.4,0
5.837,14.7,0,-8.4,19.2,0,0,0,0,0,0,0,72.5,0,100,14.24,14.6,23.1,28.8,21,5.34,5.2,5.5,698.5,710,1.2,0.1,2.9,160,35.4,50.1,50.1,0
5.948,14.7,0,-8.5,19.2,0,0,0,0,0,0,0,72.9,0,100,14.34,14.61,23,28.8,21,5.29,5.2,5.5,706.6,713,1.1,0.2,2.9,160,35.4,50.8,50.8,0
6.062,14.7,0,-8.4,19.2,0,0,0,0,0,0,0,73,0,100,14.41,14.68,22.9,28.8,21,5,5.2,5.6,711.6,678,0.9,0.6,3.1,160,35.4,50.1,50.1,0
6.168,14.7,0,-8.4,19.2,0,0,0,0,0,0,0,72,0,100,14.48,14.66,23.5,28.8,21,5.49,5.5,5.7,717.6,722,0.9,0.4,3,160,35.4,50.8,50.8,0
6.280,14.7,0,-8.4,19.2,0,0,0,0,0,0,0,72.2,0,102,14.54,14.67,23.5,28.8,21,5.33,5.4,5.6,715,702,0.7,0.5,2.9,160,35.4,51.1,51.1,0
6.387,14.7,0,-8.4,19.2,0,0,0,0,0,0,0,72.3,0,100,14.61,14.64,23.2,28.8,21,5.33,5.3,5.7,725.9,706,0.7,0.5,2.9,160,35.4,49.6,49.6,0
6.497,14.7,0,-8.4,19.2,0,0,0,0,0,0,0,72.7,0,100,14.64,14.61,23.2,28.8,21,5.47,5.4,5.7,726.6,728,0.8,0.4,3,160,35.4,49.8,49.8,0
6.606,14.7,0,-8.4,19.2,0,0,0,0,0,0,0,72.5,0,100,14.66,14.66,23.1,28.8,21,5.27,5.2,5.6,725.3,707,0.5,0.5,3,160,35.4,50.1,50.1,0
6.717,14.7,0,-8.5,19.2,0,0,0,0,0,0,0,72,0,102,14.68,14.64,22.8,28.8,21,5.16,5.1,5.5,731.6,697,0.5,0.4,2.9,160,35.5,51.1,51.1,0
6.828,14.7,0,-8.5,19.2,0,0,0,0,0,0,0,72,0,100,14.68,14.61,22.9,28.8,21,5.34,5.2,5.4,739.2,720,0.5,0.1,2.9,160,35.5,51.4,51.4,0
6.943,14.7,0,-8.5,19.2,0,0,0,0,0,0,0,72,0,102,14.64,14.64,22.8,28.8,21,5.13,5.1,5.4,741.6,697,0.5,0.4,2.9,160,35.5,51.7,51.7,0
7.057,14.7,0,-8.5,19.2,0,0,0,0,0,0,0,72,0,102,14.6,14.64,22.8,28.8,21,5.22,5.2,5.4,738.3,708,0.1,0.5,2.9,160,35.5,51.7,51.7,0
7.167,14.7,0,-8.5,19.2,0,0,0,0,0,0,0,72.7,0,102,14.6,14.66,22.6,28.8,21,5.29,5.2,5.5,740.1,719,0,0.4,2.9,160,35.4,50.4,50.4,0
7.277,14.7,0,-8.6,19.2,0,0,0,0,0,0,0,73,0,102,14.57,14.73,22.6,28.8,21,5.15,5.2,5.4,747,707,-0.1,0.6,2.9,160,35.5,51.1,51.1,0
7.387,14.7,0,-8.6,19.2,0,0,0,0,0,0,0,73.2,0,102,14.54,14.73,22.4,28.8,21,5.18,5.2,5.5,754.4,715,-0.1,0.7,2.9,160,35.5,49.9,49.9,0
7.501,14.7,0,-8.6,19.2,0,0,0,0,0,0,0,72.9,0,102,14.48,14.68,22.4,28.8,21,5.27,5.2,5.5,758.1,727,-0.1,0.4,2.9,160,35.4,49.6,49.6,0
7.606,14.7,0,-8.6,19.2,0,0,0,0,0,0,0,72.7,0,102,14.41,14.68,22.4,28.8,21,5.04,5,5.4,756.3,699,0.2,0.5,2.9,160,35.5,50.2,50.2,0
7.717,14.7,0,-8.6,19.2,0,0,0,0,0,0,0,72.5,0,102,14.27,14.61,22.2,28.8,21,5,5,5.4,740.1,695,0,0.3,2.9,160,35.5,50.2,50.2,0
7.831,14.7,0,-8.6,19.2,0,0,0,0,0,0,0,72.7,0,102,14.2,14.6,22.2,28.8,21,5.1,5.1,5.3,728.4,714,-0.1,0,2.9,160,35.5,50.2,50.2,0
7.941,14.7,0,-8.6,19.2,0,0,0,0,0,0,0,72.3,0,102,14.23,14.6,22.1,28.8,21,5.07,5.1,5.4,711.6,709,0.2,0,2.9,160,35.5,50.2,50.2,0
8.046,14.7,0,-8.6,19.2,0,0,0,0,0,0,0,72.3,0,102,14.28,14.54,22.1,28.8,21,5.1,5.1,5.4,708.6,714,0.4,-0.1,2.9,160,35.5,49.6,49.6,0
8.156,14.7,0,-8.6,19.2,0,0,0,0,0,0,0,72.7,0,102,14.35,14.48,22,28.8,21,5.04,5.1,5.4,715.8,708,0.5,0,2.9,160,35.5,49.6,49.6,0
8.266,14.7,0,-8.6,19.2,0,0,0,0,0,0,0,72.5,0,102,14.46,14.37,22.1,28.8,21,5.1,5.1,5.4,721,715,0.5,0.2,2.9,160,35.5,49.6,49.6,0
8.378,14.7,0,-8.7,19.2,0,0,0,0,0,0,0,72,0,102,14.56,14.21,21.9,28.8,21,5.03,5,5.3,723,707,0.6,0,2.8,160,35.5,49.9,49.9,0
8.487,14.7,0,-8.7,19.2,0,0,0,0,0,0,0,72,0,102,14.66,14.18,21.9,29.6,21,4.98,5,5.2,725.2,708,0.7,-0.1,2.8,160,35.5,51.7,51.7,0
8.597,14.7,0,-8.7,19.2,0,0,0,0,0,0,0,72.2,0,102,14.66,14.24,21.7,28.8,21,4.9,4.9,5.2,732.6,699,0.4,0.2,2.8,160,35.5,50.7,50.7,0
8.706,14.7,0,-8.7,19.2,0,0,0,0,0,0,0,72.5,0,102,14.68,14.28,21.7,28.8,21,4.97,4.9,5.3,726.9,707,0.4,0.3,2.8,160,35.5,50.7,50.7,0
8.816,14.7,0,-8.8,19.2,0,0,0,0,0,0,0,73,0,102,14.7,14.34,21.6,29.6,21,4.91,4.9,5.2,712.3,705,0.3,0.3,2.7,160,35.5,51.4,51.4,0
8.932,14.7,0,-8.8,19.2,0,0,0,0,0,0,0,73,0,102,14.73,14.46,21.5,28.8,21,4.91,4.9,5.3,695.8,706,0.3,0.4,2.8,160,35.5,49.9,49.9,0
9.037,14.7,0,-8.8,19.2,0,0,0,0,0,0,0,72.9,0,102,14.73,14.56,21.5,28.8,21,4.96,5.1,5.3,693.8,713,0.3,0.4,2.9,160,35.5,49.7,49.7,0
9.147,14.7,0,-8.8,19.2,0,0,0,0,0,0,0,72.7,0,102,14.7,14.66,21.5,28.8,21,4.94,5,5.3,695.6,713,0.2,0.6,2.8,160,35.5,49.9,49.9,0
9.256,14.7,0,-8.8,19.2,0,0,0,0,0,0,0,72,0,102,14.7,14.73,21.4,28.8,21,4.9,4.9,5.2,700,709,0.2,0.8,2.8,160,35.5,50.2,50.2,0
9.367,14.7,0,-8.8,19.2,0,0,0,0,0,0,0,72,0,102,14.7,14.74,21.4,28.8,21,5.03,5,5.2,708,726,0.2,0.6,2.8,160,35.5,50.5,50.5,0
9.476,14.7,0,-8.8,19.2,0,0,0,0,0,0,0,72,0,102,14.7,14.8,21.4,28.8,21,4.89,4.9,5.2,714.4,709,0.1,0.6,2.8,160,35.5,51.7,51.7,0
9.585,14.7,0,-8.8,19.2,0,0,0,0,0,0,0,72.2,0,102,14.66,14.8,21.3,28.8,21,4.87,4.8,5.2,720.6,707,-0.1,0.8,2.7,160,35.5,50.5,50.5,0
9.696,14.7,0,-8.8,19.2,0,0,0,0,0,0,0,72.7,0,102,14.61,14.77,21.2,28.8,21,4.93,4.9,5.2,724.9,717,0.1,0.7,2.7,160,35.5,50.2,50.2,0
9.807,14.7,0,-8.9,19.2,0,0,0,0,0,0,0,72.9,0,102,14.56,14.77,21.1,28.8,21,4.83,5,5.1,722.5,709,0,0.2,2.7,160,35.5,51.2,51.2,0
9.917,14.7,0,-8.9,19.2,0,0,0,0,0,0,0,73,0,102,14.48,14.74,21.1,28.8,21,4.92,4.9,5.2,730.2,723,0,0,2.8,160,35.5,49.7,49.7,0
10.026,14.7,0,-8.9,19.2,0,0,0,0,0,0,0,72.9,0,102,14.4,14.64,20.9,28.8,21,4.91,4.9,5.2,739.6,723,0.1,-0.2,2.8,160,35.5,49.9,49.9,0
10.138,14.7,0,-8.9,19.2,0,0,0,0,0,0,0,72.3,0,102,14.3,14.54,20.9,28.8,21,4.94,4.9,5.2,743.8,731,-0.1,-0.1,2.8,160,35.5,49.9,49.9,0
10.246,14.7,0,-8.9,19.2,0,0,0,0,0,0,0,72.3,0,102,14.24,14.37,20.8,28.8,21,4.83,4.8,5.2,745.4,718,0.3,-0.2,2.8,160,35.5,50.2,50.2,0
10.356,14.7,0,-8.9,19.2,0,0,0,0,0,0,0,72.7,0,102,14.17,14.28,20.7,28.8,21,4.88,4.9,5.2,741.7,728,0.3,0.2,2.7,160,35.5,50.9,50.9,0
10.466,14.7,0,-9,19.2,0,0,0,0,0,0,0,73,0,102,14.11,14.2,20.5,28.8,21,4.73,4.8,5.1,728,711,0.3,0.4,2.7,160,35.5,50,50,0
10.576,14.7,0,-9,19.2,0,0,0,0,0,0,0,72.9,0,102,14.11,14.1,20.5,28.8,21,4.72,4.8,5.1,719.3,710,0.4,0.3,2.7,160,35.5,50,50,0
10.692,14.7,0,-8.9,19.2,0,0,0,0,0,0,0,72.7,0,102,14.18,14.02,20.7,28.8,21,4.77,4.9,5.1,709.1,713,0.6,0.8,2.7,160,35.5,50,50,0
10.796,14.7,0,-8.9,19.2,0,0,0,0,0,0,0,72.7,0,102,14.28,14,20.7,28.8,21,4.73,4.8,5.1,699.1,708,0.8,1.2,2.7,160,35.5,50,50,0
10.907,14.7,0,-8.9,19.2,0,0,0,0,0,0,0,72.9,0,102,14.41,13.98,20.8,28.8,21,4.75,4.8,5.1,688.8,706,0.7,1.5,2.7,160,35.5,50.9,50.9,0
11.016,14.7,0,-8.9,19.2,0,0,0,0,0,0,0,72.3,0,102,14.5,14.02,21,28.8,21,4.74,4.9,5.1,674.7,702,0.7,1.5,2.7,160,35.5,51.2,51.2,0
11.127,14.7,0,-8.9,19.2,0,0,0,0,0,0,0,72,0,102,14.64,14.14,21,28.8,21,4.82,4.9,5.2,674.6,711,1.1,1.7,2.7,160,35.5,49.7,49.7,0
11.236,14.7,0,-8.9,19.2,0,0,0,0,0,0,0,72.3,0,102,14.76,14.27,20.9,28.8,21,4.81,4.9,5.2,684.9,708,0.8,1.5,2.7,160,35.5,49.7,49.7,0
11.347,14.7,0,-8.9,19.2,0,0,0,0,0,0,0,72.5,0,102,14.84,14.37,21,28.8,21,4.78,4.9,5.1,695.4,705,1.1,1.4,2.7,160,35.5,50,50,0
11.459,14.7,0,-8.9,19.2,0,0,0,0,0,0,0,72.2,0,102,14.9,14.46,21,28.8,21,4.74,4.8,5.1,703.3,700,1,1.4,2.7,160,35.5,50,50,0
11.567,14.7,0,-8.9,19.2,0,0,0,0,0,0,0,72,0,102,14.9,14.51,21.1,28.8,21,4.86,4.9,5.1,707.5,713,1,1,2.7,160,35.5,49.7,49.7,0
11.682,14.7,0,-8.9,19.2,0,0,0,0,0,0,0,72.3,0,102,14.87,14.6,21,28.8,21,4.82,4.9,5.1,710.1,710,1,1.2,2.7,160,35.5,50.9,50.9,0
11.786,14.7,0,-8.9,19.2,0,0,0,0,0,0,0,72.2,0,102,14.81,14.6,20.9,28.8,21,4.72,4.8,5.1,720.7,698,0.7,0.7,2.7,160,35.5,51.2,51.2,0
11.901,14.7,0,-8.9,19.2,0,0,0,0,0,0,0,72.3,0,102,14.77,14.57,21.1,28.8,21,4.9,4.9,5.2,722.7,720,0.7,0.3,2.7,160,35.5,50,50,0
12.007,14.7,0,-8.9,19.2,0,0,0,0,0,0,0,72.5,0,102,14.73,14.61,20.9,28.8,21,4.83,4.9,5.2,727.4,715,0.5,0.5,2.7,160,35.5,49.7,49.7,0
12.117,14.7,0,-8.9,19.2,0,0,0,0,0,0,0,72.7,0,102,14.68,14.67,20.9,28.8,21,4.89,4.9,5.2,739,722,0.4,0.5,2.7,160,35.5,49.7,49.7,0
12.226,14.7,0,-8.9,19.2,0,0,0,0,0,0,0,72.5,0,102,14.61,14.7,20.8,28.8,21,4.89,4.8,5.1,745.5,725,0.6,0.4,2.7,160,35.5,49.7,49.7,0
12.336,14.7,0,-8.9,19.2,0,0,0,0,0,0,0,72.3,0,102,14.54,14.67,20.7,28.8,21,4.77,4.8,5.1,747.7,713,0.5,0.4,2.7,160,35.5,50.2,50.2,0
12.447,14.7,0,-8.9,19.2,0,0,0,0,0,0,0,72.3,0,102,14.43,14.64,20.7,28.8,21,4.7,4.7,5,747.3,702,0.4,0.3,2.7,160,35.5,50.8,50.8,0
12.557,14.7,0,-8.9,19.2,0,0,0,0,0,0,0,72.5,0,102,14.27,14.57,20.9,28.8,21,4.82,4.9,5.1,742,717,0.3,0.3,2.6,160,35.5,51.8,51.8,0
12.666,14.7,0,-8.9,19.2,0,0,0,0,0,0,0,72.9,0,102,14.17,14.56,20.7,28.8,21,4.71,4.7,5,730.7,703,0.2,0.1,2.6,160,35.5,50.8,50.8,0
12.781,14.7,0,-8.9,19.2,0,0,0,0,0,0,0,72.9,0,102,14.11,14.54,20.7,28.8,21,4.7,4.8,5.1,721.1,702,0.4,-0.1,2.7,160,35.5,50.5,50.5,0
12.887,14.7,0,-8.9,19.2,0,0,0,0,0,0,0,73.2,0,102,14.08,14.54,20.8,29.6,21,4.76,4.9,5.1,710.5,708,0.6,-0.1,2.6,160,35.5,51.2,51.2,0
12.996,14.7,0,-8.9,19.2,0,0,0,0,0,0,0,73,0,102,14.04,14.5,20.7,28.8,21,4.72,4.8,5.1,700,703,0.5,0.2,2.7,160,35.5,50,50,0
13.107,14.7,0,-8.9,19.2,0,0,0,0,0,0,0,72.7,0,102,14.08,14.4,20.9,28.8,21,4.84,5,5.2,702.9,718,0.8,0.5,2.8,160,35.5,49.7,49.7,0
13.216,14.7,0,-8.9,19.2,0,0,0,0,0,0,0,72.5,0,102,14.11,14.27,20.9,28.8,21,4.85,4.9,5.2,703.9,718,0.7,0.2,2.7,160,35.5,50.2,50.2,0
13.328,14.7,0,-8.9,19.2,0,0,0,0,0,0,0,71.8,0,102,14.18,14.24,20.9,29.6,21.8,4.56,4.9,5.1,708.6,679,0.6,0.7,3,160,35.5,51.1,51.1,0
13.436,14.7,0,-8.8,19.2,0,0,0,0,0,0,0,71.1,0,102,14.28,14.2,21.4,28.8,21,5.02,4.9,5.2,721.4,727,0.4,0.6,2.7,160,35.5,51.1,51.1,0
13.547,14.7,0,-8.8,19.2,0,0,0,0,0,0,0,71.8,0,102,14.4,14.2,21.2,29.6,21.8,4.8,4.7,5,728.6,702,0.7,0.5,2.7,160,35.5,52.8,52.8,0
13.663,14.7,0,-8.9,19.2,0,0,0,0,0,0,0,72.3,0,102,14.46,14.28,21.1,29.6,21.8,4.78,4.8,5,733.3,700,0.4,0.5,2.7,160,35.5,51.8,51.8,0
13.776,14.7,0,-8.9,19.2,0,0,0,0,0,0,0,72.9,0,102,14.53,14.34,21.1,29.6,21.8,4.82,4.7,5,737.6,705,0.4,0.4,2.7,160,35.5,51.4,51.4,0
13.887,14.7,0,-8.9,19.2,0,0,0,0,0,0,0,73,0,102,14.6,14.44,21,29.6,21.8,4.8,4.8,5,744,707,0.7,0.5,2.6,160,35.5,52.8,52.8,0
13.997,14.7,0,-8.9,19.2,0,0,0,0,0,0,0,73.4,0,102,14.61,14.5,20.8,29.6,21.8,4.68,4.7,5.1,747.5,694,0.5,0.6,2.6,160,35.5,51.1,51.1,0
14.108,14.7,0,-8.9,19.2,0,0,0,0,0,0,0,73.4,0,102,14.64,14.54,20.8,29.6,21.8,4.83,4.9,5.1,737.7,717,0.4,0.4,2.7,160,35.5,50.8,50.8,0
14.217,14.7,0,-8.9,19.2,0,0,0,0,0,0,0,73.4,0,102,14.64,14.6,20.9,29.6,21.8,4.57,4.9,5.1,724.5,682,0.4,0.4,2.9,160,35.5,50.8,50.8,0
14.328,14.7,0,-8.8,19.2,0,0,0,0,0,0,0,72.9,0,102,14.66,14.64,21.2,29.6,21.8,4.88,4.9,5.2,716.3,709,0.4,0.5,2.7,160,35.5,50.2,50.2,0
14.436,14.7,0,-8.9,19.2,0,0,0,0,0,0,0,72.7,0,102,14.66,14.66,21.1,29.6,21.8,4.86,5,5.2,708.7,712,0.3,0.3,2.8,160,35.5,49.7,49.7,0
14.546,14.7,0,-8.8,19.2,0,0,0,0,0,0,0,72.5,0,102,14.66,14.68,21.2,29.6,21.8,4.82,5,5.2,711.7,706,0.4,0.2,2.7,160,35.5,50.9,50.9,0
14.658,14.7,0,-8.8,19.2,0,0,0,0,0,0,0,72.3,0,102,14.64,14.7,21.1,29.6,21.8,4.85,4.9,5.3,715.6,710,0.3,0.2,2.7,160,35.5,51,51,0
14.766,14.7,0,-8.8,19.2,0,0,0,0,0,0,0,71.8,0,102,14.66,14.73,21.1,29.6,21.8,4.91,4.9,5.2,725.4,718,0.3,0.2,2.7,160,35.5,51.2,51.2,0
14.876,14.7,0,-8.8,19.2,0,0,0,0,0,0,0,71.8,0,102,14.66,14.74,21.1,29.6,21.8,4.71,4.8,5.1,735.1,695,0.3,0.4,2.7,160,35.5,50.8,50.8,0
