Time,Accel. Pedal[%],Ambient Pressure[psi],Boost (Pre-Throttle)[psi],Boost pressure (Target)[psi],Coolant Temp[F],Engine speed[rpm],Gear Actual,HPFP (Target)[psi],HPFP Act.[psi],HPFP Act. (Raw)[psi],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0/1],Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Control Factor (Bank 1) - Faster[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],LPFP Act. (Raw)[psi],LTFT,MAF HFM[lb/min],MAP[psi],Oil Temp[F],Relative Air Filling[%],STFT,Throttle Angle[%],Vehicle Speed[mph],Wastegate Duty Cycle (Bank 1)[%],bootmod3_0.10.110_Stock Tune,5bfb4c6cd10b433aa1a3c40b,
0.06,0,-0.1,0.0,-0.1,85,1016,0,1878,1885,1888,75,6.0,6.4,6.4,6.4,6.4,6.4,6.4,0,16.84,16.84,14.7,15.6,23.3,84,1.0,1.0,-0.8,86,31,1.0,7,0,100,
0.12,0,-0.1,0.0,-0.1,85,991,0,1868,1873,1872,75,6.0,6.2,6.2,6.2,6.2,6.2,6.2,0,17.09,17.09,14.7,15.6,23.3,84,1.0,1.0,-0.8,86,32,1.0,7,0,96,
0.19,0,-0.1,0.0,-0.1,85,1015,0,1877,1875,1872,75,6.0,6.5,6.5,6.5,6.5,6.5,6.5,0,16.96,16.96,14.7,15.6,23.3,84,1.0,1.0,-0.8,86,31,1.0,7,0,99,
0.23,0,-0.1,0.0,-0.1,85,993,0,1870,1871,1867,75,6.0,6.1,6.1,6.1,6.1,6.1,6.1,0,17.05,17.05,14.7,15.6,23.3,84,1.0,1.0,-0.8,86,31,1.0,7,0,96,
0.28,0,-0.1,0.0,-0.1,85,1017,0,1877,1875,1873,75,6.0,6.4,6.4,6.4,6.4,6.4,6.4,0,16.84,16.84,14.7,15.2,23.3,84,1.0,1.0,-0.8,86,31,1.0,7,0,100,
0.33,0,-0.1,0.0,-0.1,85,983,0,1876,1877,1877,75,5.3,5.9,5.9,5.9,5.9,5.9,5.9,0,16.84,16.84,14.7,15.6,23.3,84,1.0,1.0,-0.8,86,31,1.0,7,0,96,
0.43,0,-0.1,0.0,-0.1,85,982,0,1885,1877,1884,75,6.8,7.2,7.2,7.2,7.2,7.2,7.2,0,16.88,16.88,14.7,15.2,23.3,84,1.0,1.0,-0.8,86,31,1.0,7,0,100,
0.49,0,-0.1,0.0,-0.1,85,991,0,1872,1870,1867,75,6.0,6.6,6.6,6.6,6.6,6.6,6.6,0,17.03,17.03,14.7,15.6,23.3,84,1.0,1.0,-0.8,86,31,1.0,7,0,96,
0.53,0,-0.1,0.0,-0.1,85,1020,0,1884,1874,1867,75,6.0,6.3,6.3,6.3,6.3,6.3,6.3,0,17.0,17.0,14.7,15.2,22.5,84,1.0,1.0,-0.8,86,31,1.0,7,0,100,
0.59,0,-0.1,0.0,-0.1,85,988,0,1879,1879,1886,75,6.0,6.2,6.2,6.2,6.2,6.2,6.2,0,16.84,16.84,14.7,15.6,23.3,84,1.0,1.0,-0.8,86,31,1.0,7,0,96,
