﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),MHD+ Boost (PSI),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),MHD version 3.20 I8A0S v10.0 stg 2+ 93_98AT_xHP
8.886,14.6,14.7,-7.9,0,0,0,0,0,0,0,73,0,6.9,28.5,28.5,28.5,28.5,28.5,28.5,0
8.932,14.6,14.7,-7.9,0,0,0,0,0,0,0,73,0,6.9,28.5,28.5,28.5,28.5,28.5,28.5,0
8.978,14.6,14.7,-7.9,0,0,0,0,0,0,0,72.7,0,7,28.5,28.5,28.5,28.5,28.5,28.5,0
9.028,14.6,14.9,-7.9,0,0,0,0,0,0,0,72.7,0,7.1,28.5,28.5,28.5,28.5,28.5,28.5,0
9.078,14.6,14.9,-7.9,0,0,0,0,0,0,0,72.7,0,7.1,28.5,28.5,28.5,28.5,28.5,28.5,0
9.127,14.6,14.9,-7.8,0,0,0,0,0,0,0,72.3,0,7.3,28.5,28.5,28.5,28.5,28.5,28.5,0
9.171,14.6,14.9,-7.8,0,0,0,0,0,0,0,72.7,0,7.1,28.5,28.5,28.5,28.5,28.5,28.5,0
9.217,14.6,14.9,-7.8,0,0,0,0,0,0,0,72.3,0,7.1,28.5,28.5,28.5,28.5,28.5,28.5,0
9.267,14.6,14.7,-7.8,0,0,0,0,0,0,0,72.7,0,7.1,28.9,28.9,28.9,28.9,28.9,28.9,0
9.317,14.6,14.7,-7.8,0,0,0,0,0,0,0,72.9,0,7.1,28.5,28.5,28.5,28.5,28.5,28.5,0
9.362,14.6,14.7,-7.8,0,0,0,0,0,0,0,72.5,0,7,28.5,28.5,28.5,28.5,28.5,28.5,0
9.407,14.6,14.7,-7.8,0,0,0,0,0,0,0,72.2,0,7,28.5,28.5,28.5,28.5,28.5,28.5,0
9.459,14.6,14.7,-7.8,0,0,0,0,0,0,0,72.7,0,6.9,28.5,28.5,28.5,28.5,28.5,28.5,0
9.501,14.6,14.7,-7.9,0,0,0,0,0,0,0,73,0,7,28.5,28.5,28.5,28.5,28.5,28.5,0
9.548,14.6,14.7,-7.9,0,0,0,0,0,0,0,72.7,0,6.9,28.5,28.5,28.5,28.5,28.5,28.5,0
9.597,14.6,14.9,-7.9,0,0,0,0,0,0,0,72.3,0,6.9,28.5,28.5,28.5,28.5,28.5,28.5,0
9.643,14.6,14.7,-7.8,0,0,0,0,0,0,0,72.7,0,7.3,28.5,28.5,28.5,28.5,28.5,28.5,0
9.688,14.6,14.7,-7.8,0,0,0,0,0,0,0,72.9,0,6.8,28.5,28.5,28.5,28.5,28.5,28.5,0
9.732,14.6,14.7,-7.8,0,0,0,0,0,0,0,72.9,0,7,28.5,28.5,28.5,28.5,28.5,28.5,0
9.783,14.6,14.7,-7.8,0,0,0,0,0,0,0,72.7,0,7,28.5,28.5,28.5,28.5,28.5,28.5,0
9.860,14.6,14.7,-7.8,0,0,0,0,0,0,0,72.2,0,7,28.5,28.5,28.5,28.5,28.5,28.5,0
9.908,14.6,14.7,-7.8,0,0,0,0,0,0,0,72.3,0,7,28.5,28.5,28.5,28.5,28.5,28.5,0
9.958,14.6,14.7,-7.8,0,0,0,0,0,0,0,71.8,0,7,28.5,28.5,28.5,28.5,28.5,28.5,0
10.008,14.6,14.7,-7.8,0,0,0,0,0,0,0,72.3,0,7,28.5,28.5,28.5,28.5,28.5,28.5,0
10.052,14.6,14.7,-7.8,0,0,0,0,0,0,0,72.7,0,7,28.5,28.5,28.5,28.5,28.5,28.5,0
10.098,14.6,14.7,-7.8,0,0,0,0,0,0,0,71.8,0,7,28.5,28.5,28.5,28.5,28.5,28.5,0
10.141,14.6,14.7,-7.8,0,0,0,0,0,0,0,72.7,0,7,28.5,28.5,28.5,28.5,28.5,28.5,0
10.187,14.6,14.7,-7.8,0,0,0,0,0,0,0,72.5,0,7,28.5,28.5,28.5,28.5,28.5,28.5,0
10.232,14.6,14.7,-7.8,0,0,0,0,0,0,0,72.3,0,7,28.5,28.5,28.5,28.5,28.5,28.5,0
10.277,14.6,14.7,-7.8,0,0,0,0,0,0,0,73,0,7,28.5,28.5,28.5,28.5,28.5,28.5,0
10.324,14.6,14.7,-7.8,0,0,0,0,0,0,0,73.2,0,7,28.5,28.5,28.5,28.5,28.5,28.5,0
10.367,14.6,14.7,-7.8,0,0,0,0,0,0,0,72.5,0,7,28.5,28.5,28.5,28.5,28.5,28.5,0
10.412,14.6,14.7,-7.8,0,0,0,0,0,0,0,73.2,0,7,28.5,28.5,28.5,28.5,28.5,28.5,0
10.456,14.6,15,-7.8,0,0,0,0,0,0,0,72.7,0,7,28.5,28.5,28.5,28.5,28.5,28.5,0
10.503,14.6,14.7,-7.7,0,0,0,0,0,0,0,72.9,0,7.3,28.5,28.5,28.5,28.5,28.5,28.5,0
10.543,14.6,14.7,-7.7,0,0,0,0,0,0,0,72.9,0,7,28.5,28.5,28.5,28.5,28.5,28.5,0
10.587,14.6,15,-7.7,0,0,0,0,0,0,0,72.2,0,7.1,28.5,28.5,28.5,28.5,28.5,28.5,0
10.632,14.6,15,-7.7,0,0,0,0,0,0,0,72.9,0,7.3,28.5,28.5,28.5,28.5,28.5,28.5,0
10.671,14.6,15.2,-7.7,0,0,0,0,0,0,0,72.2,0,7.3,28.5,28.5,28.5,28.5,28.5,28.5,0
10.717,14.6,16.9,-7.6,0,0,0,0,0,0,0,72.3,0,7.7,28.9,28.9,28.9,28.9,28.9,28.9,0
10.763,14.6,18,-7.4,0,0,0,0,0,0,0,72.2,0,7.7,28.9,28.9,28.9,28.9,28.9,28.9,0
10.808,14.6,19.4,-7.3,0,0,0,0,0,0,0,71.4,0,7.7,28.9,28.9,28.9,28.9,28.9,28.9,0
10.854,14.6,20.9,-7.2,0,0,0,0,0,0,0,72.3,0,8,28.9,28.9,28.9,28.9,28.9,28.9,0
10.892,14.6,23,-6.8,0,0,0,0,0,0,0,72,0,9.1,29.2,29.2,29.2,29.2,29.2,29.2,0
10.932,14.6,24.3,-6.3,0,0,0,0,0,0,0,72,0,10.2,30,30,30,30,30,30,0
