﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),MSV Duration after PI (*),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.0.5 00003076501103 WBA2G3C34H7A25272_1103_JJ_BB6466_rflx_e85_v1.3.mhd
259.708,14.22,25.3,1.5,-0.7,-1.5,0,945,3,73,14.08,48,49.3,33.1,61.18,190,2759.5,-21.5,2130,0.5,18.9,21,21.5,21,21.5,21,21,151,100,1,0,0,0.1,0,0,0,0,0,0,85,0,48.1,36.4,37.39,42.7,45.1,0,100,0,0,0.21,0,0,-0.59,0
259.921,14.22,25,1.5,-0.7,-1.5,0,945,3,73,14.59,46.5,47.9,33.1,61.18,190,2747.9,-21.5,2182,2.29,19,22,22,22,22,22,22,146,100,1,0,0,0.1,0,0,0,0,0,0,85,0,46.4,36,37.12,42,44.4,0,100,0,0,0.21,0,0,-0.59,0
260.122,14.22,25,1.5,-0.7,-1.5,0,945,3,73,14.38,45.8,46.9,33.1,61,190,2732.2,-21.5,2230,-0.89,19,22,22,22,22,22,22,142,100,1,0,0,0.1,0,0,0,0,0,0,85,0,45.9,36.5,37.22,41.7,45,0,100,0,0,0.21,0,0,-0.59,0
260.342,14.22,25.3,1.4,-0.7,-1.5,0,943,3,73,14.62,45.8,47.1,33.9,61.35,190,2716,-21.5,2282,0.43,19.4,22.5,22.5,22.5,22.5,22.5,22.5,143,100,1,0,0,0.1,0,0,0,0,0,0,85,0,46,37.1,38.12,41.6,45.3,0,100,0,0,0.21,0,0,-0.58,0
260.519,14.22,25.3,1.5,-0.7,-1.5,0,943,3,73,14.51,45,46.4,34.2,62.24,190,2746.1,-21.5,2336,-1.51,19.7,22.5,22.5,22.5,22.5,22.5,22.5,141,100,1,0,0,0.1,0,0,0,0,0,0,85,0,45.4,37.4,38.46,41.1,44.9,0,100,0,0,0.2,0,0,-0.57,0
260.738,14.22,25.3,1.4,-0.7,-1.5,0,943,3,73,14.73,45,45.7,34.5,62.41,190,2737.7,-21.5,2378,-0.39,19.9,22.5,22.5,22.5,22.5,22.5,22.5,138,100,1,0,0,0.1,0,0,0,0,0,0,85,0,45,37.6,38.58,41,45.2,0,100,0,0,0.2,0,0,-0.57,0
260.931,14.22,25.3,1.4,-0.7,-1.4,0,941,3,73,14.65,44.2,45.4,35.1,62.24,190,2725.6,-21.5,2431,-0.8,20.2,22.5,22.5,22.5,22.5,22.5,22.5,136,100,1,0,0,0.1,0,0,0,0,0,0,85,0,44.5,37.9,39.03,40.7,44.6,0,100,0,0,0.2,0,0,-0.56,0
261.150,14.22,25.3,1.4,-0.7,-1.4,0,941,3,73,14.62,44.2,44.9,35.3,61.89,190,2719.8,-21.5,2470,-0.97,20.2,22.5,22.5,22.5,22.5,22.5,22.5,134,100,1,0,0,0.1,0,0,0,0,0,0,85,0,44.1,38.3,39.38,40.3,44.5,0,100,0,0,0.19,0,0,-0.56,0
261.445,14.22,25.3,1.4,-0.7,-1.4,0,939,3,73,14.71,43.5,44.5,35.7,62.6,190,2730.5,-21.5,2530,-0.45,20.5,23,23,23,23,23,23,132,100,1,0,0,0.1,0,0,0,0,0,0,85,0,44.4,39.8,40.61,40.3,45,0,100,0,0,0.19,0,0,-0.55,0
261.878,14.22,25.7,1.4,-0.7,-1.4,0,937,3,73,14.7,44.2,45,37,63.29,190,2737.7,-21.5,2584,-0.25,21.2,23,23,23,23,23,23,134,100,1,0,0,0.1,0,0,0,0,0,0,85,0,43.7,40.9,41.96,40.3,45.6,0,100,0,0,0.18,0,0,-0.56,0
262.303,14.22,25.7,1.4,-0.7,-1.4,0,936,3,73,14.74,43.5,44.6,37.7,64.01,190,2748.8,-21.5,2687,1.81,21.5,23.5,23.5,23.5,23.5,23.5,23.5,129,100,1,0,0,0.1,0,0,0,0,0,0,85,0,43.6,41.3,42.43,39.8,45.2,0,100,0,0,0.18,0,0,-0.56,0
262.420,14.22,26.3,1.4,-0.7,-1.4,0,934,3,73,14.33,44.2,45.6,40,66.85,190,2760.7,-21.5,2784,0.17,22.4,24,24,24,24,24,24,132,100,1,0,0,0.1,0,0,0,0,0,0,85,0,44.4,43.6,44.84,40,46,0,100,0,0,0.17,0,0,-0.58,0
262.519,14.22,26.3,1.4,-0.7,-1.4,0,934,3,73,14.38,44.2,45.4,40.1,65.6,190,2782.1,-21.5,2808,-0.63,22.4,24,24,24,24,24,24,130,100,1,0,0,0.1,0,0,0,0,0,0,85,0,44.2,43.9,45.1,40,46,0,100,0,0,0.17,0,0,-0.59,0
262.720,14.22,26.3,1.5,-0.7,-1.4,0,934,3,73,14.78,43.5,45.2,40.2,67.73,190,2777.5,-21.5,2829,3.69,22.4,24,24,24,24,24,24,129,100,1,0,0,0.1,0,0,0,0,0,0,85,0,44.2,44.5,45.71,40.2,47,0,100,0,0,0.17,0,0,-0.59,0
262.885,14.22,26.3,1.4,-0.7,-1.5,0,932,3,73,14.46,43.5,44.8,40.7,65.96,190,2779.2,-21.5,2874,-0.13,22.5,24,24,24,24,24,24,129,100,1,0,0,0.1,0,0,0,0,0,0,85,0,43.8,44.5,45.87,39.7,46.3,0,100,0,0,0.18,0,0,-0.6,0
263.095,14.22,26.6,1.4,-0.7,-1.5,0,930,3,73,14.7,43.5,45.4,41.1,67.02,190,2789.1,-21.5,2902,1.01,22.6,24,24,24,24,24,24,128,100,1,0,0,0.1,0,0,0,0,0,0,85,0,44.3,46.3,47.1,40,47,0,100,0,0,0.17,0,0,-0.61,0
263.308,14.22,27.6,1.5,-0.6,-1.5,0,930,3,73,14.64,45,47,43.3,69.85,190,2792.6,-21.5,2960,0.83,23.5,24,24,24,24,24,24,131,100,1,0,0,0.1,0,0,0,0,0,0,85,0,47.3,52,50.86,41,49.1,0,100,0,0,0.16,0,0,-0.63,0
263.508,14.22,34.9,1.5,-0.4,-1.5,0,928,3,73,14.94,51.8,53.2,50.6,77.83,190,2805,-21.5,3026,4.15,27.1,23.5,23.5,23.5,23.5,23.5,23.5,150,100,1,1.5,0,0.2,0,0,0,0,0,0,85,0,59.7,81,67.76,45.8,55.9,0,100,0,0,0.14,0,0,-0.54,0
263.650,14.22,59.6,1.7,1.4,5.1,7.7,927,3,73,14.57,76.5,121.4,77.1,78.35,190,2790.8,-21.5,3144,4.78,91,6.3,5.2,6.2,5.2,6.2,5.9,198,80.7,1.71,16.7,24,6.9,0,0,0,0,0,0,85,0,87.4,195.2,152.13,58.7,70.7,0,100,0,0,2.41,1.13,0,15.93,0
263.919,14.22,88.4,2.6,2.3,17.5,20,927,3,73,14.33,91.5,227.7,94.5,76.06,190,2807.6,-21.5,3182,6.08,97.9,14,14,14,14,14.5,14,288,69.7,2.34,20,40.5,19.1,0,0,0,0,0,0,85,0,101.1,268.8,273.09,63.4,75.7,0,100,0,0,1.73,0,0,21.36,0
264.226,14.22,100,5.5,5.1,15,20,927,3,73,14.57,111.8,245.3,121.8,76.58,190,2850.6,-21.5,3366,3.4,98,13.5,13,13.5,13,13.5,13.5,370,70.6,2.46,20,46.6,24.2,0,0,0,0,0,0,85,0,124.1,284.8,302.83,65.6,79.4,0,100,0,0,1.56,0,0,22.39,0
264.687,14.22,100,8.5,8,12,20,925,3,73,13.73,131.2,246.1,150.1,76.23,190,2859.6,-21.5,3546,2.96,98,12,12.5,12,12,9,12.5,434,76.9,2.49,20,48,25.4,0,0,0,0,-3,0,85,0,142.9,301.6,309.1,64.9,79,0,100,0,0,1.47,0,0,22.65,0
264.938,14.22,100,18.1,17.3,2.8,20,923,3,73,13.94,189.8,251.4,244.2,76.23,190,2887.4,-21.5,4002,21.84,98.1,9.6,9.1,8.5,8.5,6.6,9.6,612,78.3,2.54,20.1,30.9,31.5,0,0,0,-3,-6.4,-3,85,0,211.3,361.8,347.62,78.1,93.9,0,100,0,0,0.93,-0.19,0,-0.45,0
265.349,14.22,100,21.6,21.1,-1.3,20.1,923,3,73,11.77,191.2,253.9,293.9,79.06,190,2884.8,-21.5,4300,14.31,85.8,9.5,12.5,12.5,9.5,4.6,9.5,704,51.8,2.59,20.1,41.2,38.2,-6,0,0,-2.7,-7.5,-2.7,85,0,192.8,413.6,402.13,67.9,83.1,0,100,0,0,0.95,0.22,0,2.82,0
265.575,14.22,100,18.8,18.6,1.4,20.1,939,3,73,11.57,191.2,257.2,298.7,78.35,190,2936.7,-21.5,4788,2.41,96,7.8,12,12,10.8,6,10.8,612,53.4,2.6,20.1,42.4,40.7,-5.7,0,0,-2.3,-7.5,-2.7,85,0,196.5,434.1,424.93,66.8,81.3,0,100,0,0,0.93,-0.19,0,1.86,0
265.760,14.22,100,19.2,19.1,0.8,20.1,955,3,73,12.08,191.2,258.4,318.8,80.29,190,2902.2,-21.5,5030,0.15,97.5,8.3,12.4,12.5,11.7,6.5,11.3,617,50.2,2.61,20.1,44.4,42.5,-5.7,0,0,-2.3,-7.5,-2.3,85,0,195.8,453.7,446.55,65.6,80.1,0,100,0,0,0.93,0.04,0,1.85,0
265.968,14.22,100,19,18.8,1.1,20.1,977,3,73,12.25,191.2,258.7,326.8,79.41,190,2888,-21.5,5232,-0.49,98.1,8.7,12.7,12.8,11.7,6.8,11.7,604,42.6,2.61,20.1,47.5,44.3,-5.3,0,0,-1.9,-7.2,-2.3,85,0,190.1,472.1,469.95,64.2,78.1,0,100,0,0,0.89,0.32,0,2.83,0
266.541,14.22,100,17.4,17.5,2.3,20.1,1002,3,73,12.25,183.8,259.5,323.6,78.89,190,2931.2,-21.5,5460,-0.57,98,9.2,13.3,13.5,12.6,7.7,12.6,558,38,2.61,20.1,60.7,46.6,-4.9,0,0,-1.5,-6.8,-1.9,85,0,176.3,499,507.26,61.7,73.3,0,100,0,0,0.79,0.32,0,13.74,0
266.790,14.22,100,16.4,16.4,3.5,20.1,1089,3,73,12.47,171,252.2,330.1,78.35,190,2874.7,-21.5,5973,1.64,98,10.5,15,15,13.8,8.6,13.8,508,38,2.62,20.1,61.1,46.7,-4.2,0,0,-1.2,-6,-1.2,85,0,170.7,516.1,545.99,61.4,73.8,0,100,-0.1,0,0.74,0,0,14.43,0
266.993,14.22,100,16.6,16.6,3.3,20.1,1117,3,75,12.26,169.5,245.9,340.1,78.35,189,2936.1,-21.5,6218,2.45,98,11.3,14.3,14.4,12.1,9.5,14.3,499,38,2.62,20.1,60.3,46.7,-4.2,0,0,-0.8,-6,-0.8,85,0,170,522.3,554.19,61.4,73.2,0,100,-0.1,0,0.73,0,0,13.57,0
267.210,14.22,100,17,16.7,3.2,20.1,1170,3,75,12.18,167.2,240.3,346.9,83.31,189,2854.3,-21.5,6424,2.72,98,8.8,14.4,16,14.4,10.3,15.2,489,38,2.62,20.1,60.1,46.7,-7.2,0,0,-0.4,-5.7,-0.8,85,0,167.6,525.5,558.66,61.2,73.8,0,100,-0.1,0,0.72,0,0,13.37,0
267.419,14.22,98.7,16.8,16.9,3.1,20.1,1170,3,75,12.36,165,233.1,350.1,78.71,189,2834.6,-21.5,6574,3.35,98,9.3,16.5,16.5,16.1,10.8,16.1,482,38,2.62,20.1,59.5,46.7,-7.2,0,0,-0.4,-5.7,-0.4,85,0,164,525.1,562.18,60.9,73.8,0,100,-0.1,0,0.72,0,0,12.76,0
267.612,14.22,96.4,17.2,17.1,2.8,20.1,1218,3,75,12.36,162,222.7,351.4,76.58,189,2942.2,-21.5,6718,3.75,98,9.7,11.5,11.5,15.1,11.2,11.5,467,38,2.62,20.1,58.3,46.7,-6.8,0,0,0,-5.3,-0.4,85,0,160,513.4,564.4,60.9,73.2,0,100,-0.1,2048,0.74,0,0,11.63,0
267.916,14.22,97.3,17.8,17.3,2.6,20.1,1218,3,77,12.29,159.8,213.8,354.1,76.75,189,2982.9,-21.5,6851,4.29,98,9.1,9.8,9.1,9.8,9.1,9.1,436,38,2.62,20.1,52.1,46.7,-6.8,0,0,0,-5.3,0,85,0,163.1,482.8,560.97,61.2,72.9,0,100,-0.1,2048,0.78,0,0,5.44,0
268.638,14.22,0,25.3,13.2,-25,0,1263,4,77,13.19,78,33.2,163.4,81.37,189,2700.6,-21.5,6828,0.01,24.4,21.4,20,1.1,21.4,0,18.4,132,100,1,0,0,0.1,0,0,0,0,0,0,85,0,25.4,49.1,51.37,20.7,20.7,0,100,0,0,0.15,0,0,-2.91,0
268.843,14.22,0,4.9,2.5,-5.1,0,1303,4,77,133.8,24,24.4,44.3,80.66,189,2801,-21.5,5716,0.01,20.6,3.5,3.5,3.5,3.5,3.5,3.5,-63,65,1,0,0,0.1,0,0,0,0,0,0,85,0,23.5,47.2,49.41,20.9,20.9,0,100,0,0,0.19,0,0,-2.11,0
269.565,14.22,0,2.3,-0.3,-2.3,0,1306,4,77,235.2,23.2,24.3,41.3,78.52,189,2843.6,-21.5,5328,0.01,22.2,1.5,1.5,1.5,1.5,1.5,1.5,-58,100,1,0,0,0.1,0,0,0,0,0,0,85,0,24.1,44.6,46.13,21.2,21.2,0,100,0,0,0.25,0,0,-0.94,0
269.768,14.22,0,1.9,-0.3,-2,0,1306,4,77,235.2,24,24.3,41.2,80.66,189,2852.6,-21.5,5302,0.01,22.8,1,1,1,1,1,1,-58,100,1,0,0,0.1,0,0,0,0,0,0,85,0,24.2,44.4,45.91,21.2,21.2,0,100,0,0,0.25,0,0,-0.85,0
269.976,14.22,0,1.8,-0.3,-1.8,0,1308,4,77,235.2,24,24.3,41.3,77.83,189,2862.5,-21.5,5264,0.01,23.5,1,1,1,1,1,1,-58,100,1,0,0,0.1,0,0,0,0,0,0,85,0,24.4,44.1,45.53,21.2,21.2,0,100,0,0,0.25,0,0,-0.73,0
270.179,14.22,0,1.6,-0.3,-1.6,0,1310,4,77,235.2,24,24.3,41.4,78,189,2868.6,-21.5,5235,0.01,23.9,1,1,1,1,1,1,-58,100,1,0,0,0.1,0,0,0,0,0,0,85,0,24.3,43.7,45.21,21.3,21.3,0,100,0,0,0.25,0,0,-0.66,0
270.554,14.22,0,1.5,-0.3,-1.5,0,1310,4,75,235.2,24,24.3,40.9,79.41,189,2877,-21.5,5216,0.01,24,0.5,0.5,0.5,0.5,0.5,0.5,-58,100,1,0,0,0.1,0,0,0,0,0,0,85,0,24.4,43.4,44.87,21.3,21.3,0,100,0,0,0.25,0,0,-0.6,0
270.881,14.22,0,1.4,-0.3,-1.3,0,1314,4,75,235.2,24,24.2,40.5,77.64,189,2891.8,-21.47,5122,0.01,24.4,0.5,0.5,0.5,0.5,0.5,0.5,-56,100,1.01,0,0,0.1,0,0,0,0,0,0,85,0,24.4,42.8,44.21,21.3,21.3,0,100,0,0,0.25,0,0,-0.52,0
271.105,14.22,0,1.3,-0.3,-1.2,0,1315,4,75,235.2,24,24.2,40,74.64,189,2902.8,-21.5,5081,0.01,24.6,0,0,0,0,0,0,-56,100,1.01,0,0,0.1,0,0,0,0,0,0,85,0,24.4,42.3,43.75,21.4,21.4,0,100,0,0,0.26,0,0,-0.47,0
271.314,14.22,0,1.2,-0.3,-1.2,0,1317,4,75,235.2,24,24.2,39.7,76.41,189,2910.3,-21.5,5052,0.01,24.8,0,0,0,0,0,0,-56,100,1.01,0.1,0,0.1,0,0,0,0,0,0,85,0,24.4,42.1,43.48,21.4,21.4,0,100,0,0,0.26,0,0,-0.46,0
271.520,14.22,0,1.2,-0.3,-1.2,0.1,1317,4,75,235.2,24,24.2,39.3,72.5,189,2914.7,-21.5,5000,0.01,24.8,0,0,0,0,0,0,-56,100,1.01,0.1,0,0.1,0,0,0,0,0,0,85,0,24.4,41.8,43.16,21.4,21.4,0,100,0,0,0.26,0,0,-0.43,0
271.826,14.22,0,1.1,-0.3,-1.1,0.1,1319,4,75,235.2,24,24.1,38.9,75.87,189,2920.8,-21.5,4974,0.01,24.9,-1,-1,-1,-1,-1,-1,-55,100,1.01,0.1,0,0.1,0,0,0,0,0,0,85,0,23.9,40.4,42.05,21.5,21.5,0,100,0,4,0.27,0,0,-0.41,0
