﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),MSV Duration after PI (*),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.0.5 00003076501103 WBA2G3C34H7A25272_1103_JJ_BB6466_rflx_e85_v1.mhd
126.511,14.16,0,0.5,-0.7,-0.5,0,936,3,93,13.82,12,12.3,9.3,43.12,194,2406.5,-21.5,2316,3.42,9.6,-11.4,-10,-8.6,-10.7,-11.4,-9.3,-28,50,1,0,0,0.1,0,0,0,0,0,0,85,0,12.3,9.9,10.3,26.9,27.2,0,0,0,0,0.54,0,0,-0.12,0
126.707,14.16,0,0.5,-0.8,-0.5,0,934,3,93,13.7,12,12.3,9.2,48.43,194,2357.2,-21.5,2326,2.07,9.8,-14,-14,-14,-14,-14,-14,-32,50,1,0,0,0.1,0,0,0,0,0,0,85,0,18,17.1,12.33,26.9,28.6,0,0,0,8,0.32,0,0,-0.11,0
126.903,14.16,0,0.3,-1.8,-0.4,0,930,3,93,14.14,54,52.1,43.2,58.16,194,2320.3,-21.5,2498,0.01,26.1,19.5,21,11.9,20,11.9,23,102,50,1,0,0,0.1,0,0,0,0,0,0,85,0,32.7,20.9,36.08,40.9,42.2,0,0,0,8,0.38,0,0,-0.08,0
127.117,14.16,0,0.6,0,-0.6,0,930,3,93,13.97,12.8,12.4,11.8,36.56,194,2419.8,-21.5,2854,0.01,13.8,-4.6,-4,-4,-4.6,-3.5,-4,-26,50,1,0,0,0.1,0,0,0,0,0,0,85,0,12.2,12.1,14.21,26.8,29.8,0,0,0,0,0.48,0,0,-0.14,0
127.319,14.16,0,0.5,-0.6,-0.6,0,930,3,93,13.93,12,12.4,11,50.02,194,2432,-21.5,2849,0.01,11.1,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-30,50,1,0,0,0.1,0,0,0,0,0,0,85,0,12.2,12.2,12.72,26.3,28.8,0,0,0,0,0.41,0,0,-0.14,0
127.832,14.16,4.8,0.5,-0.7,-0.6,0,928,3,93,14.81,12,12.4,11.1,51.62,194,2374.9,-21.5,2831,0.01,11.1,-9,-9,-9,-9,-9,-9,-33,50,1,0,0,0.1,0,0,0,0,0,0,85,0,12.3,12,12.52,26.3,29.4,0,0,0,0,0.44,0,0,-0.13,0
128.037,14.16,13.6,0.4,-0.8,-0.4,0,927,3,93,13.85,17.2,17.6,15.7,48.08,194,2276.2,-21.5,2784,0.01,14.8,-4.4,-4.1,-4.2,-4.1,-4.3,-4.2,-22,50,1,0,0,0.1,0,0,0,0,0,0,85,0,20,19.1,18.58,28.4,33.5,0,0,0,0,0.34,0,0,-0.1,0
128.241,14.16,14.6,0.4,-0.7,-0.4,0,925,3,93,14.41,19.5,20.2,17.6,53.39,194,2311.3,-21.5,2780,0.01,16.8,-0.3,-0.7,-0.1,-0.5,-0.3,-0.1,-4,50,1,0,0,0.1,0,0,0,0,0,0,85,0,20.3,19.9,20.26,28.9,34.9,0,0,0,0,0.33,0,0,-0.09,0
128.448,14.16,15.6,0.4,-0.7,-0.4,0,925,3,93,14.36,21,21.6,19.1,54.8,194,2347.3,-21.5,2770,-2.17,17.2,3.9,3.7,4.1,3.9,4.1,3.5,4,50,1,0,0,0.1,0,0,0,0,0,0,85,0,22.4,21.6,21.62,29.5,35.5,0,0,0,0,0.3,0,0,-0.09,0
128.857,14.16,17.2,0.4,-0.8,-0.4,0,923,3,93,14.71,24,23.9,21.6,60.64,194,2402.1,-21.5,2782,2.53,18.5,8.6,8.6,8,8.6,7.7,8.3,20,50,1,0,0,0.1,0,0,0,0,0,0,85,0,26.6,25.6,25.06,31.5,38.4,0,0,0,0,0.25,0,0,-0.08,0
129.165,14.16,20.2,0.4,-0.6,-0.4,0,925,3,93,14.6,30,31.4,27,60.81,194,2574.1,-21.5,2788,3.87,22.3,22.5,21.7,22.9,22.1,22.5,22.9,68,50,1,0,0,0.1,0,0,0,0,0,0,85,0,30.4,29.9,30.98,34.2,39.2,0,0,0,0,0.23,0,0,-0.09,0
129.474,14.16,20.5,0.4,-0.7,-0.4,0,927,3,93,14.27,31.5,31.8,28.5,59.76,194,2570.7,-21.5,2808,4.56,22.3,28.5,28.5,28.5,28.5,28.5,28.5,77,50,1,0,0,0.1,0,0,0,0,0,0,85,0,32.5,31.7,32.13,34,39.7,0,0,0,0,0.22,0,0,-0.1,0
129.686,14.16,22.8,0.4,-0.8,-0.4,0,928,3,93,14.65,37.5,36.9,34.3,62.6,194,2626.3,-21.5,2844,10.28,24.5,26,26.5,26.5,26,26,26.5,96,50,1,0,0,0.1,0,0,0,0,0,0,85,0,38.4,37.5,37.78,37,44.3,0,0,0,0,0.19,0,0,-0.12,0
129.884,14.16,23.8,0.5,-0.7,-0.5,0,928,3,93,14.35,39,39.5,36.4,63.29,194,2712.8,-21.5,2863,2.06,25.5,25,25,25,25,25,25,107,50,1,0,0,0.1,0,0,0,0,0,0,85,0,39,39.1,40.22,37.7,44.4,0,0,0,0,0.19,0,0,-0.14,0
130.520,14.16,24.5,0.8,-0.7,-0.8,0,932,3,93,14.7,39,40.4,37.2,65.08,194,2765.6,-21.5,2956,8.1,23.9,25.5,25.5,25.5,25.5,25.5,25.5,104,50,1,0,0,0.1,0,0,0,0,0,0,85,0,39.5,41.8,42.65,38.3,45.7,0,0,0,0,0.17,0,0,-0.26,0
130.706,14.15,26.1,0.8,-0.7,-0.8,0,932,3,93,14.65,40.5,42.4,39,67.37,194,2772.3,-21.5,2977,8.14,24.5,25,24.5,24.5,24.5,25,24.5,108,50,1,0,0,0.1,0,0,0,0,0,0,85,0,43.1,46.6,46.26,39.7,47.6,0,0,0,0,0.17,0,0,-0.29,0
130.920,14.15,26.8,0.9,-0.6,-0.9,0,932,3,93,14.81,43.5,45.5,42.5,69.5,194,2786.8,-21.5,3010,9.54,25.8,25,24.5,24.5,24.5,24.5,24.5,122,50,1,0,0,0.1,0,0,0,0,0,0,85,0,44.3,47.7,49.14,40.4,47.8,0,0,0,0,0.17,0,0,-0.35,0
131.407,14.15,26.8,1.1,-0.6,-1,0,934,3,93,14.57,44.2,45.7,43.6,69.33,194,2824.5,-21.5,3038,8.15,25.3,24.4,24.4,24.5,24.4,24.2,24.5,126,50,1,0,0,0.1,0,0,0,0,0,0,85,0,44.2,48.1,49.79,40.6,47.7,0,0,0,0,0.17,0,0,-0.43,0
131.658,14.15,57.3,0.9,0.8,0.7,2.3,936,3,93,14.92,61.5,76.7,62.6,76.94,194,2763.3,-21.5,3154,9.41,66.2,8.4,11.5,14.3,8.4,11.7,12.6,154,50,1.16,2.5,1.9,0.8,0,0,0,0,0,0,85,0,73,87.3,84.97,52.9,64,0,0,0,0,0.6,-0.01,0,1.02,0
131.941,14.15,100,2.1,1.9,0.6,2.3,936,3,93,14.37,78.8,80,82.8,75.87,194,2828.2,-21.5,3232,10.9,92.9,15,15,15,15,15,15,237,50,1.16,2.1,0.4,0.9,0,0,0,0,0,0,85,0,82.9,91.5,93.32,56.4,68.2,0,0,0,131072,0.6,-0.03,0,-0.49,0
132.101,14.15,100,4.3,2,-2,2.1,939,3,93,14.36,81,80,88.7,76.23,194,2871.8,-21.5,3371,8.1,34.2,16,16,16,16,16,16,256,50,1.15,2.1,0,0.9,0,0,0,0,0,0,85,0,81.2,93.9,96.37,54.5,65.7,0,0,0,131072,0.58,-0.03,0,-1.3,0
132.247,14.15,100,4.9,1.9,-2.6,2.1,943,3,93,14.41,80.2,80,89.2,74.98,194,2893.5,-21.5,3428,6.68,32.1,16.5,16.4,15.1,16.4,16.5,14.7,252,50,1.16,2.1,0,0.9,0,0,0,0,0,0,85,0,80.7,95.3,97.71,53.8,65.1,0,0,0,0,0.58,-0.03,0,-1.53,0
132.762,14.15,100,5.3,1.8,-3.1,2.1,943,3,93,14.49,80.2,80,90.4,75.7,194,2894.7,-21.5,3490,5.81,30.7,15.6,15.5,15.6,15.5,15.6,15.5,250,50,1.16,2.1,0,1,0,0,0,0,0,0,85,0,78.9,100.2,103.34,51.6,62.5,0,0,0,0,0.57,0,0,-2.16,0
133.275,14.15,100,6,1.5,-4,2.1,948,3,91,14.71,78.8,79,94.5,78,194,2879.6,-21.5,3707,5.37,29.1,17.5,17.5,17.5,17.4,17.3,17.5,246,50,1.16,2.1,0,1,0,0,0,0,0,0,85,0,78,104.5,107.75,50.7,61.6,0,0,0,0,0.55,0,0,-2.46,0
133.430,14.15,100,6.5,1.3,-4.5,2,957,3,91,14.78,77.2,78,98.5,75.87,194,2887.7,-21.5,3920,8.77,29,18.5,18.2,18.5,18.2,18.2,18.5,244,50,1.15,2,0,1,0,0,0,0,0,0,85,0,77.5,106.2,109.45,50.5,61.7,0,0,0,0,0.54,0,0,-2.58,0
133.773,14.15,100,6.6,1.2,-4.6,2,957,3,91,14.7,77.2,77.6,99.5,75.17,194,2893.5,-21.5,3982,8.8,29,18.4,18.3,18.1,18.3,18.3,18.3,241,50,1.15,2,0,1,0,0,0,0,0,0,85,0,77.4,107.9,111.35,50.4,61.3,0,0,0,0,0.53,0,0,-2.76,0
133.981,14.15,100,7,1.1,-4.9,2,964,3,91,14.69,76.5,77,102.2,77.46,194,2886.8,-21.5,4106,10.05,28.6,19,19,19.5,19.4,19.4,19.5,240,50,1.15,1.9,0,1.1,0,0,0,0,0,0,85,0,76.6,110.1,113.73,49.9,60.7,0,0,0,0,0.55,0,0,-2.96,0
134.209,14.15,100,7.1,0.9,-5.2,1.9,968,3,91,14.64,75.8,76.5,103.2,76.94,194,2906.6,-21.5,4194,10.01,28.5,20,20,20,20,20,20,237,50,1.14,1.9,0,1.2,0,0,0,0,0,0,85,0,76.1,111.5,115.25,49.5,60.6,0,0,0,0,0.56,0,0,-3.1,0
134.408,14.15,100,7.3,0.8,-5.4,1.9,973,3,91,14.64,75,76.1,104.6,79.06,194,2887.7,-21.5,4287,9.85,28.4,20,20,20,20,20,20,232,50,1.14,1.9,0,1.2,0,0,0,0,0,0,85,0,75.6,112.7,116.68,49.1,60.3,0,0,0,0,0.57,0,0,-3.15,0
134.580,14.15,100,7.3,0.7,-5.4,1.9,979,3,91,14.66,75,75.6,105.8,78.52,194,2886,-21.5,4354,9.62,28.4,20.5,20.5,20.5,20.5,20.5,20.5,231,50,1.14,1.9,0,1.3,0,0,0,0,0,0,85,0,75.2,114.2,118.26,48.9,59.9,0,0,0,0,0.58,0,0,-3.25,0
135.074,14.15,100,7.4,0.7,-5.5,1.9,984,3,91,14.68,74.2,75.3,106.5,78.89,194,2901.3,-21.5,4414,9.48,28.4,21,21,21,21,21,21,229,50,1.14,1.9,0,1.3,0,0,0,0,0,0,85,0,74.5,115.4,119.43,48.5,59.7,0,0,0,0,0.59,0,0,-3.29,0
135.229,14.15,100,7.9,0.6,-6.2,1.7,1006,3,90,14.66,73.5,74,109.5,77.83,194,2917.3,-21.5,4593,9.5,28,21.5,21.5,22,21.5,21.5,22,224,50,1.13,1.6,0,1.4,0,0,0,0,0,0,85,0,73.3,117.2,121.62,47.8,58.4,0,0,0,0,0.58,-0.02,0,-3.73,0
135.579,14.15,100,7.9,0.4,-6.3,1.6,1006,3,90,14.67,72.8,73.5,109.3,78.52,194,2907.1,-21.5,4639,9.37,28,22,22,22,22,22,22,218,50,1.12,1.5,0,1.4,0,0,0,0,0,0,85,0,72.9,117.7,122.32,47.5,57.9,0,0,0,0,0.56,0,0,-3.86,0
135.743,14.15,100,8,0.3,-6.6,1.3,1022,3,90,14.68,72,72.3,110.5,78,194,2891.5,-21.5,4752,9.52,28.1,22,22,22.5,22.5,22,22.5,214,50,1.1,1.3,0,1.3,0,0,0,0,0,0,85,0,71.9,118.6,123.1,46.9,57.7,0,0,0,0,0.54,0,0,-4.04,0
136.430,14.15,100,8,0.3,-6.7,1.3,1031,3,90,14.7,71.2,71.6,110.6,77.83,194,2904.5,-21.5,4808,9.38,28.1,23,23,23,23,23,23,210,50,1.09,1.1,0,1.4,0,0,0,0,0,0,85,0,69.7,120.3,124.87,45.8,56.1,0,0,0,131072,0.52,0,0,-4.4,0
136.666,14.15,100,8.2,0.2,-7.3,1,1060,3,90,14.8,69,69.3,112.3,78,194,2888.3,-21.47,5027,10.08,27.8,23.5,23.5,23.5,23.5,23.5,23.5,200,50,1.08,0.4,0,1.3,0,0,0,0,0,0,85,0,68.5,120.2,125.42,45.5,56.4,0,0,0,0,0.5,-0.14,0,-4.46,0
136.847,14.15,100,8.2,0.1,-8.1,0.2,1080,3,90,14.65,68.2,68.4,112.1,79.41,194,2896.4,-21.5,5100,9.77,27.6,24,24,24,24,24,24,196,50,1.03,0.1,0,1.2,0,0,0,0,0,0,85,0,67.4,120.3,125.29,45,55.6,0,0,0,0,0.44,0,0,-4.55,0
137.078,14.15,100,8.2,0,-8.3,0.1,1080,3,90,14.69,66.8,67.9,111.2,78.89,194,2908.6,-21.5,5142,9.64,27.5,24.5,24.5,24.5,24.5,24.5,24.5,191,50,1.02,0,0,1.1,0,0,0,0,0,0,85,0,66.2,120,125.07,44.6,54.7,0,0,0,0,0.42,0,0,-4.58,0
137.275,14.15,100,8.4,-0.1,-8.3,0,1101,3,90,14.65,66,67,111,78.71,194,2896.1,-21.5,5214,9.37,27.6,25,25,25,25,25,25,188,50,1.01,0,0,1.1,0,0,0,0,0,0,85,0,65.9,120.3,125.37,44.3,54.5,0,0,0,0,0.42,0,0,-4.59,0
137.525,14.15,100,8.3,-0.1,-8.3,0,1112,3,90,14.64,65.2,66.4,111.8,79.23,194,2889.4,-21.5,5268,9.04,27.6,25.5,25.5,25,25.5,25.5,25,186,50,1.01,0,0,1.1,0,0,0,0,0,0,85,0,65.6,120.8,125.63,44.2,54.4,0,0,0,0,0.42,0,0,-4.59,0
137.694,14.15,100,8.3,-0.1,-8.3,0,1123,3,90,14.72,65.2,65.8,112.6,79.23,194,2902.8,-21.5,5340,8.99,27.6,25.5,25.5,25.5,25.5,25.5,25.5,183,50,1.01,0,0,1.1,0,0,0,0,0,0,85,0,65.3,121,125.96,43.9,54.2,0,0,0,0,0.42,0,0,-4.6,0
137.870,14.15,100,8.4,-0.1,-8.3,0,1135,3,90,14.67,64.5,65.3,112.9,80.12,194,2888.9,-21.5,5394,8.65,27.5,25.5,25.5,25.5,25.5,25.5,25.5,182,50,1,0,0,1.1,0,0,0,0,0,0,85,0,64.7,120.9,125.81,43.6,53.8,0,0,0,131072,0.42,0,0,-4.59,0
138.107,14.15,100,8.5,-0.2,-8.3,0,1146,3,90,14.65,63.8,64.4,112.2,79.94,194,2923.1,-21.5,5448,8.28,27.4,26.5,26.5,26.5,26.5,26.5,26.5,179,50,1,0,0,1.1,0,0,0,0,0,0,85,0,63.4,121,125.92,43.1,52.5,0,0,0,0,0.42,0,0,-4.6,0
138.311,14.15,100,8.3,-0.1,-8.4,0,1157,3,90,14.68,62.2,63.6,111.5,80.66,194,2931.2,-21.5,5497,7.98,27.4,27.5,27.5,27.5,27.5,27.5,27.5,174,50,1,0,0,1.1,0,0,0,0,0,0,85,0,62.5,120.8,125.7,42.7,51.9,0,0,0,0,0.42,0,0,-4.59,0
138.516,14.15,100,8.1,-0.1,-8.3,0,1168,3,90,14.7,62.2,63.3,111.7,80.29,194,2873.2,-21.5,5550,8.04,27.4,28.5,28.5,28.5,28.5,28.5,28.5,171,50,1,0,0,1.1,0,0,0,0,0,0,85,0,62.3,121.6,126.33,42.6,52.1,0,0,0,0,0.42,0,0,-4.6,0
138.743,14.15,100,8.4,0,-8.2,0,1180,3,90,14.6,61.5,63.1,112.3,78.52,194,2923.1,-21.5,5612,7.28,27.6,28.5,28.5,28.5,28.5,28.5,28.5,169,50,1,0,0,1.2,0,0,0,0,0,0,85,0,62,122.3,127.1,42.3,51.3,0,0,0,0,0.43,0,0,-4.6,0
138.956,14.15,100,8.2,0.1,-8.2,0,1191,3,90,14.72,61.5,62.9,113.1,80.12,194,2878.7,-21.5,5659,7.27,27.6,28.5,28.5,28.5,28.5,28.5,28.5,168,50,1,0,0,1.2,0,0,0,0,0,0,85,0,61.7,122.5,127.76,42.2,51.6,0,0,0,0,0.43,0,0,-4.61,0
139.135,14.15,100,8.3,0.1,-8.3,0,1202,3,90,14.78,61.5,62.7,114.3,82.25,194,2882.8,-21.5,5712,8.57,27.8,28.5,28.5,28.5,28.5,28.5,28.5,168,50,1,0,0,1.2,0,0,0,0,0,0,85,0,61.8,123.8,128.6,42.3,51.9,0,0,0,0,0.43,0,0,-4.61,0
139.339,14.15,100,8.4,0.1,-8.5,0,1213,3,90,14.8,61.5,62.5,115.2,78.89,194,2908.6,-21.5,5756,8.74,27.9,28.5,28.5,28.5,28.5,28.5,28.5,167,50,1,0,0,1.3,0,0,0,0,0,0,85,0,61.9,124.5,129.38,42.5,52,0,0,0,0,0.43,0,0,-4.62,0
139.544,14.15,100,8.5,0,-8.5,0,1224,3,90,14.68,61.5,62.3,115.7,79.06,194,2903.4,-21.47,5815,8.51,27.9,29,29,29,29,29,29,166,50,1,0,0,1.3,0,0,0,0,0,0,85,0,61.7,124.7,130.1,42.2,51.5,0,0,0,0,0.44,0,0,-4.62,0
139.814,14.15,100,8.6,0,-8.7,0,1236,3,90,14.6,61.5,62.2,116.3,77.12,194,2891.2,-21.5,5856,7.98,27.8,29,29,29,29,29,29,165,50,1,0,0,1.3,0,0,0,0,0,0,85,0,61.3,125.6,130.56,41.9,51.1,0,0,0,0,0.44,0,0,-4.63,0
139.961,14.15,100,8.6,-0.1,-8.8,0,1247,3,90,14.61,60.8,61.6,116.6,80.48,194,2890.9,-21.5,5930,7.2,27.7,29.5,29.5,29.5,29.5,29.5,29.5,162,50,1,0,0,1.3,0,0,0,0,0,0,85,0,61.1,126.3,131.28,41.8,51.1,0,0,0,0,0.44,-0.01,0,-4.63,0
140.161,14.15,100,8.7,-0.1,-8.7,0,1258,3,90,14.66,60.8,61.5,117.3,78.89,194,2875.5,-21.5,5962,6.93,27.7,29.5,29.5,29.5,29.5,29.5,29.5,162,50,1,0,0,1.4,0,0,0,0,0,0,85,0,61.1,126.9,131.78,41.6,51.1,0,0,0,0,0.44,-0.06,0,-4.63,0
140.381,14.15,100,8.7,-0.1,-8.8,0,1269,3,90,14.66,60.8,61.4,118.1,79.23,194,2915.6,-21.44,6002,6.49,27.7,29.5,29.5,29.5,29.5,29.5,29.5,162,50,1,0,0,1.4,0,0,0,0,0,0,85,0,60.8,126.9,132.11,41.5,50.6,0,0,0,0,0.44,0,0,-4.64,0
140.550,14.15,100,8.8,-0.2,-8.8,0,1279,3,90,14.73,60,60.9,118.4,79.77,194,2889.4,-21.47,6049,6.43,27.6,29.5,29.5,29.5,29.5,29.5,29.5,160,50,1,0,0,1.4,0,0,0,0,0,0,85,0,60.6,127.6,132.64,41.4,50.6,0,0,0,0,0.44,0,0,-4.64,0
140.806,14.15,100,8.7,-0.3,-8.9,0,1290,3,90,14.66,60,60.8,119.1,79.23,194,2903.7,-21.5,6094,6.27,27.6,30,30,30,30,30,30,159,50,1,0,0,1.4,0,0,0,0,0,0,85,0,60.3,128,133.1,41.2,50,0,0,0,0,0.45,0,0,-4.64,0
140.983,14.15,100,8.7,-0.3,-8.8,0,1301,3,90,14.67,60,60.6,119.1,80.83,194,2900.2,-21.5,6129,5.95,27.6,30,30,30,30,30,30,158,50,1,0,0,1.4,0,0,0,0,0,0,85,0,60.2,128.4,133.57,41.1,50,0,0,0,0,0.44,0,0,-4.65,0
141.170,14.15,100,8.9,-0.3,-8.8,0,1312,3,90,14.66,60,60.3,119.6,79.41,194,2878.1,-21.5,6180,5.71,27.5,30,30,30,30,30,30,158,50,1,0,0,1.4,0,0,0,0,0,0,85,0,59.7,128.6,133.78,40.8,49.6,0,0,0,0,0.44,0,0,-4.65,0
141.421,14.15,100,8.9,-0.3,-8.8,0,1323,3,90,14.6,59.2,59.9,119.9,78.35,194,2899.3,-21.5,6222,4.98,27.6,30.5,30.5,30.5,30.5,30.5,30.5,156,50,1,0,0,1.4,0,0,0,0,0,0,85,0,59.8,128.9,134.08,40.6,49.3,0,0,0,0,0.44,0,0,-4.65,0
141.600,14.15,100,8.9,-0.4,-8.8,0,1332,3,90,14.65,59.2,59.8,120.3,80.29,194,2879,-21.5,6254,4.77,27.5,30.5,30.5,30.5,30.5,30.5,30.5,154,50,1,0,0,1.4,0,0,0,0,0,0,85,0,59.7,129.3,134.52,40.5,49.7,0,0,0,0,0.43,-0.03,0,-4.65,0
141.770,14.15,100,8.8,-0.4,-8.9,0,1342,3,90,14.62,59.2,59.6,120.9,80.48,194,2857.5,-21.5,6294,4.3,27.4,31,30.5,30.5,31,30.5,30.5,154,50,1,0,0,1.4,0,0,0,0,0,0,85,0,59.4,129.9,135.09,40.3,49.9,0,0,0,0,0.43,0,0,-4.66,0
142.011,14.15,100,8.8,-0.4,-9,0,1353,3,90,14.5,58.5,59.5,120.8,79.41,194,2903.4,-21.5,6324,3.49,27.4,31,31,31,31,31,31,152,50,1,0,0,1.4,0,0,0,0,0,0,85,0,59,129.7,135.11,39.9,49.1,0,0,0,0,0.43,0,0,-4.66,0
142.218,14.15,100,8.9,-0.4,-8.9,0,1362,3,90,14.61,58.5,59,120.9,81,194,2913.8,-21.5,6387,2.82,27.5,31,31,31,31,31,31,152,50,1,0,0,1.4,0,0,0,0,0,0,85,0,58.9,130.1,135.32,39.8,48.9,0,0,0,0,0.43,-0.01,0,-4.66,0
142.424,14.15,100,8.8,-0.4,-8.9,0,1371,3,90,14.64,58.5,58.6,120.9,81.54,194,2886.5,-21.5,6406,2.53,27.5,31,31,31,31,31,31,150,50,1,0,0,1.4,0,0,0,0,0,0,85,0,58.5,129.9,135.32,39.6,48.8,0,0,0,131072,0.43,0,0,-4.66,0
142.644,14.15,100,9,-0.4,-8.9,0,1380,3,90,14.64,57.8,58.5,121.3,79.06,194,2900.5,-21.5,6442,2.07,27.4,31,31,31,31,31,31,149,50,1,0,0,1.4,0,0,0,0,0,0,85,0,58.4,130.3,135.59,39.4,48.6,0,0,0,0,0.43,0,0,-4.66,0
142.853,14.15,100,8.9,-0.4,-8.9,0,1389,3,90,14.67,57.8,58.3,121.7,80.29,194,2906,-21.5,6478,1.77,27.3,31,31,31,31,31,31,148,50,1,0,0,1.4,0,0,0,0,0,0,85,0,58.2,130.6,136.01,39.3,48.3,0,0,0,0,0.43,0,0,-4.66,0
143.061,14.15,100,9,-0.4,-9,0,1398,3,90,14.69,57.8,58.3,122.2,80.83,194,2919.3,-21.5,6518,1.51,27.3,31.5,31.5,31.5,31.5,31.5,31.5,147,50,1,0,0,1.4,0,0,0,0,0,0,85,0,58,131.1,136.35,39.2,48.1,0,0,0,0,0.42,0,0,-4.67,0
143.245,14.15,100,8.8,-0.4,-9,0,1416,3,90,14.69,57.8,58.1,122.1,76.41,194,2897,-21.5,6542,1.33,27.3,31.5,31.5,31.5,31.5,31.5,31.5,146,50,1,0,0,1.5,0,0,0,0,0,0,85,0,57.7,131.4,136.74,39,47.8,0,0,0,0,0.42,0,0,-4.67,0
143.455,14.15,100,8.8,-0.4,-9,0,1416,3,90,14.67,57,58,122.1,77.29,194,2923.1,-21.5,6563,0.98,27.3,31.5,31.5,31.5,31.5,31.5,31.5,144,50,1,0,0,1.5,0,0,0,0,0,0,85,0,57.6,131.6,137.06,38.9,47.5,0,0,0,0,0.42,0,0,-4.67,0
143.661,14.15,100,9,-0.4,-8.9,0,1423,3,90,14.64,57,57.6,122.1,79.41,194,2917,-21.44,6606,0.67,27.3,31.5,31.5,31.5,31.5,31.5,31.5,144,50,1,0,0,1.5,0,0,0,0,0,0,85,0,57.4,131.4,136.95,38.8,47.2,0,0,0,0,0.41,0,0,-4.67,0
143.878,14.15,100,9,-0.4,-8.9,0,1438,3,90,14.7,57,57.5,122.8,81.71,194,2902.2,-21.47,6630,0.67,27.3,31.5,31.5,31.5,31.5,31.5,31.5,144,50,1,0,0,1.5,0,0,0,0,0,0,85,0,57.3,131.8,137.15,38.7,47.1,0,0,0,0,0.41,0,0,-4.67,0
144.076,14.15,100,8.9,-0.5,-8.9,0,1445,3,90,14.64,57,57.4,122.5,81.54,194,2946.9,-21.5,6664,0.36,27.4,31.5,31.5,31.5,31.5,31.5,31.5,142,50,1,0,0,1.5,0,0,0,0,0,0,85,0,57.2,132.1,137.47,38.6,46.4,0,0,0,0,0.41,0,0,-4.67,0
144.273,14.15,0,9.2,-0.3,-9,0,1452,4,90,14.75,53.2,49.4,114.7,80.29,194,2881,-21.5,6666,0.37,26.2,22.7,28.5,24.5,31.5,23.4,24.5,142,50,1,0,0,0.4,0,0,0,0,0,0,85,0,26.7,46.5,92.25,24.5,27.8,0,0,0,4,0.39,-0.11,0,-4.23,0
144.492,14.15,0,7.7,0.3,-7.1,0,1459,4,90,20.13,22.5,24.8,48.1,82.43,194,2528,-21.5,6346,0.01,14.5,6,5.5,5.5,6,6,5.5,-72,65,1.03,0.5,0,0.2,0,0,0,0,0,0,85,0,26.6,51.4,54.8,21.4,21.4,0,0,0,4,0.2,0,0,-2.54,0
144.721,14.15,0,4.7,1.9,-4.5,0.5,1461,4,90,121.64,24.8,24.5,48.3,82.25,194,2552.7,-21.5,5880,0.01,20.7,4,4,4,4,4,4,-67,65,1.04,0.5,0,0.2,0,0,0,0,0,0,85,0,24.3,48.6,51.67,21.7,21.7,0,0,0,4,0.23,0,0,-1.87,0
144.889,14.15,0,3.5,0.3,-3.2,0.5,1463,4,90,208.34,23.2,24.4,42.3,81,194,2570.9,-21.5,5528,0.01,19.1,3,2.5,3,2.5,3,2.5,-64,50,1.04,0.5,0,0.2,0,0,0,0,0,0,85,0,23.8,45.6,48.45,22,22,0,0,0,4,0.27,0,0,-1.35,0
145.050,14.15,0,2.9,0,-2.6,0.5,1463,4,90,235.2,24,24.3,41,78.35,194,2582.5,-21.5,5280,0.01,19.5,1.5,1.5,1.5,1.5,1.5,1.5,-62,50,1.04,0.5,0,0.2,0,0,0,0,0,0,85,0,24.2,43.2,45.68,22.4,22.4,0,0,0,4,0.31,0,0,-1,0
145.299,14.15,0,2.5,-0.1,-2.1,0.5,1463,4,90,235.2,24,24.2,39.6,74.98,194,2593.3,-21.5,5081,0.01,20.3,0,0,0,0,0,0,-59,50,1.04,0.5,0,0.2,0,0,0,0,0,0,85,0,24.2,42.2,44,22.5,22.5,0,0,0,4,0.33,0,0,-0.77,0
145.460,14.15,0,2.1,-0.2,-1.7,0.5,1463,4,90,235.2,24,24.2,39.3,74.64,194,2606.3,-21.5,5010,0.01,21.2,0,0,0,0,0,0,-58,50,1.04,0.5,0,0.2,0,0,0,0,0,0,85,0,24.2,41.2,43.1,22.6,22.6,0,0,0,4,0.35,0,0,-0.61,0
