﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),MSV Duration after PI (*),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.0.5 00003076501103 WBA2G3C34H7A25272_1103_JJ_BB6466_rflx_e85_v1.mhd
12.565,14.18,0,0,-0.8,0,0,873,7,102,14.55,30.8,31.1,6.6,37.99,217,1451,-21.5,654,2.26,7.3,-4.4,-4,-4.2,-4.4,-3.9,-3.7,26,50,1,0,0.1,0.1,0,0,0,0,0,0,85,0,31.2,7,7.24,33.5,35.1,0,0,0,0,1.13,0,0,-0.01,0
12.771,14.18,0,0,-0.8,0,0,873,2,102,14.61,30.8,31.4,6.6,38.33,217,1462.9,-21.5,659,2.5,7.4,-3.7,-3,-2.9,-3.7,-2.1,-3,26,50,1,0,0.1,0.1,0,0,0,0,0,0,85,0,31.5,7.1,7.34,33.5,33.9,0,0,0,0,1.12,0,0,-0.01,0
12.977,14.18,0,0,-0.8,0,0,871,2,102,14.66,31.5,31.7,6.6,37.62,217,1439.6,-21.5,654,2.43,7.5,-3.3,-2.1,-1.8,-3.3,-2.2,-1.1,27,50,1,0,0.1,0.1,0,0,0,0,0,0,85,0,27.3,6.2,6.96,33.3,34.5,0,0,0,0,1.29,0,0,-0.01,0
13.183,14.18,0,0,-0.7,0,0,871,2,102,14.69,25.5,25.6,5.7,39.58,217,1454.2,-21.5,693,2.45,6.6,-6,-14.3,-8.1,-10.8,-6,-12.2,10,50,1,0,0.1,0.1,0,0,0,0,0,0,85,0,25.5,6.1,6.42,31,31.6,0,0,0,0,1.31,0,0,-0.01,0
13.388,14.18,0,0,-0.7,0,0,871,2,102,14.7,26.2,26.8,5.8,37.45,217,1436.2,-21.5,674,2.54,6.7,-2.4,-5.5,-2.8,-5.6,-2.7,-2.8,4,50,1,0,0.1,0.1,0,0,0,0,0,0,85,0,26.7,6.6,6.61,31.4,31.7,0,0,0,0,1.19,0,0,-0.01,0
13.548,14.18,0,0,-0.7,0,0,871,2,102,14.62,27,29,5.9,38.33,217,1454.2,-21.5,676,2.02,7.1,3.9,-1.8,0.8,-1.1,1.9,0.8,10,50,1,0,0.1,0.1,0,0,0,0,0,0,85,0,27.8,6.9,7,31.8,32.5,0,0,0,0,1.12,0,0,-0.01,0
13.727,14.18,0,0,-0.7,0,0,869,2,102,14.7,30,30.5,6.6,38.33,217,1443.7,-21.5,676,2.28,7.3,3.1,0.2,6,-0.1,4.2,6,14,50,1,0,0.1,0.1,0,0,0,0,0,0,85,0,29.8,6.8,7.08,32.7,34.2,0,0,0,0,1.15,0,0,-0.01,0
13.911,14.18,0,0,-0.8,0,0,869,2,102,14.94,30.8,30.6,6.6,35.68,217,1436.2,-21.5,658,5.63,7.3,-2.9,-6.8,-1.3,-7.5,-3.3,-1.3,20,50,1,0,0.1,0.1,0,0,0,0,0,0,85,0,32,7.2,7.28,33.7,35.2,0,0,0,0,1.12,0,0,-0.01,0
14.433,14.18,0,0,-0.8,0,0,869,2,102,15.05,31.5,32.1,6.6,35.16,217,1458.2,-21.5,644,6.47,7.5,-0.8,-0.1,-1.1,-4.1,1,-1.1,26,50,1,0,0.1,0.1,0,0,0,0,0,0,85,0,31.8,7.2,7.37,34,33.9,0,0,0,0,1.11,0,0,-0.01,0
14.641,14.18,0,0,-0.7,0,0,869,2,102,14.61,31.5,31.9,6.7,37.62,217,1460,-21.5,652,3.35,7.6,-1.7,-2.4,-2,-4.3,-2,-1.7,28,50,1,0,0.1,0.1,0,0,0,0,0,0,85,0,32.1,7.1,7.39,33.9,34.3,0,0,0,0,1.1,0,0,-0.01,0
14.827,14.18,0,0,-0.8,0,0,867,2,102,14.65,31.5,32,6.7,36.56,217,1432.4,-21.5,652,3.57,7.6,-1.2,-3.5,-1.9,-4,-1.9,-2.5,27,50,1,0,0.1,0.1,0,0,0,0,0,0,85,0,31.9,7.2,7.43,34,35,0,0,0,0,1.11,0,0,-0.01,0
15.078,14.18,0,0,-0.7,0,0,867,2,102,14.71,31.5,32,6.7,37.99,217,1426.3,-21.5,652,3.75,7.6,-0.3,-2.4,-2.4,-3.6,-2.4,-2.4,27,50,1,0,0.1,0.1,0,0,0,0,0,0,85,0,31.8,7.2,7.46,34,35.8,0,0,0,0,1.11,0,0,-0.01,0
