﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),MSV Duration after PI (*),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.1 00003076501103 WBA2G3C34H7A25272_1103_JJ_TuPump_E50_AT_v1.3.mhd
193.144,14.15,22,73.4,0.9,-0.7,-0.8,0,963,2,84,14.76,39,40.2,27.4,56.93,180,2608.9,1.43,2168,4.72,16.3,23.5,23.5,23.5,23.5,23.5,23.5,104,100,-0.9,1,0,0,0.1,0,0,0,0,0,0,0,39.3,30.7,31.2,41.5,38,0,0,0.24,0,0,-0.16,0
193.290,14.15,22.7,73.4,1,-0.7,-0.9,0,964,2,84,14.8,39.8,41.1,29.3,57.64,180,2639.1,1.35,2252,6.26,16.9,23,23,23,23,23.5,23,108,100,-1,1,0,0,0.1,0,0,0,0,0,0,0,41.1,33.2,33.32,41.7,38.2,0,0,0.22,0,0,-0.19,0
193.452,14.15,23.7,73.4,1.1,-0.7,-1,0,966,2,84,14.53,41.2,42.9,31.3,60.29,180,2663.5,1.26,2321,3.63,17.3,23,23,23,23,23,23,114,100,-1.1,1,0,0,0.1,0,0,0,0,0,0,0,42.9,35.9,35.51,42.4,39.5,0,0,0.2,0,0,-0.21,0
193.705,14.15,25,73.4,1.2,-0.6,-1.1,0,966,2,84,14.66,44.2,46.7,34.2,61.53,180,2695.4,1.2,2380,4.14,18.4,22.5,22.5,22.5,22.5,22.5,22.5,123,100,-1.2,1,0,0,0.1,0,0,0,0,0,0,0,45,38.9,39.53,44.3,41,0,0,0.19,0,0,-0.26,0
193.811,14.15,25,73.4,1.5,-0.6,-1.4,0,970,2,82,14.6,45,46.4,36.3,63.12,180,2754.3,1.14,2484,4.23,18.3,22.5,22.5,22.5,22.5,22.5,22.5,128,100,-1.5,1,0,0,0.1,0,0,0,0,0,0,0,45.3,39.9,40.94,44.3,40.5,0,0,0.19,0,0,-0.34,0
194.005,14.15,25,73.4,1.6,-0.7,-1.5,0,970,2,84,14.51,45,46.1,36.8,63.12,180,2744.7,1.17,2530,3.4,17.9,23,23,23,23,23,23,128,100,-1.6,1,0,0,0.1,0,0,0,0,0,0,0,45,40.4,41.42,44.2,40.6,0,0,0.18,0,0,-0.37,0
194.172,14.15,25.7,73.4,1.8,-0.6,-1.7,0,972,2,82,14.43,45,46.6,38.2,65.43,180,2756.6,1.17,2622,1.59,18.2,23,23,23,23,23,23,127,100,-1.8,1,0,0,0.1,0,0,0,0,0,0,0,45.7,42.8,43.54,44.1,41.7,0,0,0.17,0,0,-0.43,0
194.378,14.15,25.7,73.4,1.9,-0.6,-1.8,0,973,2,82,14.43,45.8,47.2,39.6,67.02,180,2780.7,1.14,2680,0.63,18.4,23,23,23,23,23,23,128,100,-1.9,1,0,0,0.1,0,0,0,0,0,0,0,46.5,44.6,45.47,44.3,41.3,0,0,0.17,0,0,-0.48,0
194.520,14.15,26,73.4,2.1,-0.6,-2,0,975,2,82,14.5,45.8,47.5,41.2,67.02,180,2786.5,1.14,2765,-0.41,18.5,23,23.5,23.5,23.5,23.5,23.5,130,100,-2.1,1,0,0,0.1,0,0,0,0,0,0,0,46.3,45.6,46.86,44.2,41.6,0,0,0.17,0,0,-0.54,0
194.758,14.15,26.3,73.4,2.2,-0.6,-2.2,0,977,2,82,14.51,46.5,48,42.4,68.25,180,2783.6,1.17,2831,-1.32,18.5,23.5,23.5,23.5,23.5,23.5,23.5,130,100,-2.2,1,0,0,0.1,0,0,0,0,0,0,0,46.3,47,48.18,44.2,41.8,0,0,0.17,0,0,-0.58,0
194.891,14.15,27,73.4,2.4,-0.5,-2.4,0,981,2,82,14.52,47.2,49.1,44.6,70.74,180,2806.2,1.02,2924,-2.24,19.1,23.5,23.5,23.5,23.5,23.5,23.5,132,100,-2.4,1,0,0,0.1,0,0,0,0,0,0,0,47.8,49.6,50.73,44.4,42.8,0,0,0.17,0,0,-0.64,0
195.041,14.15,27,73.4,2.6,-0.5,-2.5,0,982,2,82,14.61,47.2,49.1,45.8,70.92,180,2815.8,1.11,2974,-2.13,19.1,23.5,23.5,23.5,23.5,23.5,23.5,134,100,-2.6,1,0,0,0.1,0,0,0,0,0,0,0,48.4,52.2,53.16,44.9,43.9,0,0,0.17,0,0,-0.72,0
