﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),MSV Duration after PI (*),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.0.5 00003076501103 WBA2G3C34H7A25272_1103_JJ_BB6466_rflx_e85_v1.1.mhd
18.693,14.15,20.4,0.8,-0.8,-0.8,0,977,3,75,14.16,34.5,34.8,26.1,57.81,185,2567.5,-21.5,2328,3.06,18.6,24.5,25,25,25,24.5,25,94,50,1,0,0,0.1,0,0,0,0,0,0,85,0,34.6,27.9,28.77,35.5,39.5,0,0,0,0,0.26,0,0,-0.21,0
18.842,14.15,20.4,0.7,-0.7,-0.7,0,975,3,75,14.29,33.8,34.4,26,56.04,185,2557,-21.5,2355,1.6,18.8,25,25,25,25,25,25,91,50,1,0,0,0.1,0,0,0,0,0,0,85,0,34.3,28,28.92,35.2,39.4,0,0,0,0,0.26,0,0,-0.19,0
19.001,14.15,20.4,0.7,-0.8,-0.7,0,973,3,75,14.36,33.8,34.1,26.3,56.93,185,2562.5,-21.5,2379,0.28,19,25,25,25,25,25,25,90,50,1,0,0,0.1,0,0,0,0,0,0,85,0,34,28.1,28.98,35,39.2,0,0,0,0,0.26,0,0,-0.19,0
19.314,14.15,20.4,0.7,-0.7,-0.7,0,973,3,75,14.53,33.8,34,26.3,56.93,185,2560.8,-21.5,2398,0.81,19.1,25,25,25,25,25,25,90,50,1,0,0,0.1,0,0,0,0,0,0,85,0,33.4,28.3,29.23,34.8,38.1,0,0,0,0,0.25,0,0,-0.18,0
19.514,14.15,20.4,0.6,-0.7,-0.6,0,970,3,75,14.56,33,33.7,26.4,56.93,185,2575,-21.5,2452,-0.12,19.3,25,25,25,25,25,25,86,50,1,0,0,0.1,0,0,0,0,0,0,85,0,33.5,28.8,29.5,34.7,38.1,0,0,0,0,0.25,0,0,-0.17,0
19.723,14.15,20.7,0.6,-0.7,-0.6,0,968,3,75,14.65,33.8,34.3,27.3,58.52,185,2565.4,-21.5,2480,0.1,19.9,25,25,25,25,25,25,90,50,1,0,0,0.1,0,0,0,0,0,0,85,0,34,29.4,30.27,34.9,39,0,0,0,0,0.25,0,0,-0.17,0
19.927,14.15,21.4,0.6,-0.8,-0.6,0,966,3,75,14.54,35.2,35.5,28.8,58.87,185,2587.5,-21.5,2504,-0.96,20.1,25,25,25,25,25,24.5,90,50,1,0,0,0.1,0,0,0,0,0,0,85,0,37.3,32.2,32.28,36.1,41.7,0,0,0,0,0.22,0,0,-0.17,0
20.132,14.15,22.3,0.6,-0.7,-0.6,0,964,3,75,14.52,37.5,37.7,30.9,58.87,185,2630.7,-21.5,2542,-1.5,21.4,24.5,24.5,24.5,24.5,24.5,24.5,102,50,1,0,0,0.1,0,0,0,0,0,0,85,0,37.3,33.2,34.18,36.3,40.8,0,0,0,0,0.22,0,0,-0.18,0
20.542,14.15,22.3,0.7,-0.7,-0.6,0,963,3,75,14.66,36.8,37.7,30.9,59.93,185,2657.7,-21.5,2568,-1.35,21.5,24.5,24.5,24.5,24.5,24.5,24.5,102,50,1,0,0,0.1,0,0,0,0,0,0,85,0,37.2,33.6,34.8,36.4,41.1,0,0,0,0,0.22,0,0,-0.19,0
20.693,14.15,22.3,0.7,-0.7,-0.7,0,957,3,75,14.64,36.8,37.3,31.4,60.12,185,2665.2,-21.5,2633,-0.8,21.3,25.5,25.5,25.5,25.5,25.5,25.5,100,50,1,0,0,0.1,0,0,0,0,0,0,85,0,37.3,34.4,35.15,36.1,40.8,0,0,0,0,0.21,0,0,-0.2,0
20.929,14.15,22.7,0.7,-0.8,-0.7,0,955,3,75,14.61,37.5,37.9,32.5,61,185,2661.7,-21.5,2656,-1.33,21.6,25,25,25,25,25,25,102,50,1,0,0,0.1,0,0,0,0,0,0,85,0,38.1,35.4,36.21,36.5,41.9,0,0,0,0,0.2,0,0,-0.21,0
