﻿Time,Amb pressure (PSI),Boost (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),VANOS Ex. Act (*CRK),VANOS In. Act (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b I8A0S WBAWB73527P021676_n543-98ron-M.bin
34.413,14.2,-11.3,1.004,0,214,0,0,0,0,0,0,78,0,122,18.93,18.13,10.1,11.1,15.8,1838.7,3362,0,0,3.5,1.9,0,-115.4,123.8,28,44,31.1,0
34.503,14.2,-11.2,1.001,0,214,0,0,0,0,0,0,74.8,0,122,35.87,38.91,10.3,11.1,13.7,1845.1,3194,0,0,3.8,1.5,0,-115,123.4,27.8,43.8,30.9,0
34.593,14.2,-11,1,0,214,0,0,0,0,0,0,77.1,0,122,63.04,110.01,10.4,12.9,13,1834.3,3035,0,0,3.8,23.2,24.6,-115.4,122.6,28.2,43.2,31.3,0
34.683,14.2,-6.6,1.001,0,214,0,0,0,0,0,0,74.5,0,122,182.43,213.1,30.5,50.5,29.8,1752.3,2682,0,0,14,22.9,122.2,-115.4,122.2,24.8,41.5,27.5,0
34.773,14.2,-1.7,1.002,0,214,0,0,0,0,0,0,74.3,0,120,55.34,41.1,55.4,53.6,46.3,1551.6,2808,0,0,16.3,6.8,225.9,-115.4,114.4,24,39.7,26.7,0
34.862,14.2,-2.7,1.002,0,214,0,0,0,0,0,0,74.6,0,120,18.64,18.94,51.7,50.7,49.1,1223.3,2752,0,0,13.9,6,184.5,-115,96.4,25.3,41,28.1,0
34.954,14.2,-2.7,1.002,0,214,0,0,0,0,0,0,76,4,120,13.9,13.62,50.8,50.2,49.6,977.9,2778,-4.4,-5.7,13.7,19.5,210.4,-115.4,87.4,24.5,41.2,27.2,0
35.040,14.2,-3.4,1.002,0,214,0,0,0,0,0,0,75.5,4,120,13.8,13.71,47.1,45.9,47.2,822.6,2794,-3.7,-4.9,11.7,19.5,195.5,-115.4,87.8,25.5,42.2,28.3,0
35.135,14.2,-3.5,1.002,0,214,0,0,0,0,0,0,75.2,4,120,13.98,13.88,47.8,50.3,48.5,753.6,2814,-2.2,-3.9,13.1,19.9,198.2,-115,93.4,24.3,41,27.1,0
35.223,14.2,-3.1,1.002,0,214,0,0,0,0,0,0,75.2,4,120,13.98,13.84,49.8,49.6,49.8,762.1,2838,-1.9,-4.3,13.3,19.9,207.6,-115,90,24.6,39.8,27.3,0
35.308,14.2,-3.1,1.002,0,214,0,0,0,0,0,0,75.2,4,120,13.92,13.74,49.6,50.7,50.4,769.1,2860,-2.3,-5.4,13.1,20.2,206.1,-113.9,89.2,24.3,40.5,27,0
35.395,14.2,-3,1.002,0,214,0,0,0,0,0,0,74.6,4,120,13.84,13.8,50.5,50.3,51.3,750.4,2877,-3.6,-6.3,13.4,19.9,209.7,-115.4,89.6,24.3,39.8,27,0
35.483,14.2,-3,1.002,0,214,0,0,0,0,0,0,76.4,4,120,13.87,13.78,50.5,51.3,52,743.6,2891,-5.1,-7.7,13.4,19.9,209.4,-114.2,88.9,24.2,39.7,26.9,0
35.573,14.2,-2.9,1.002,0,214,0,0,0,0,0,0,74.3,4,120,14.04,13.98,51.3,52.4,53.4,751.3,2917,-5.7,-7.8,14,19.9,212.8,-114.2,87.4,24.1,39.5,26.8,0
35.660,14.2,-2.6,1.003,0,214,0,0,0,0,0,0,76.2,4,120,14.18,14.15,53,53.5,55.2,755.4,2942,-6.2,-7.8,14.4,19.9,219.7,-115.4,87,24,40.4,26.7,0
35.745,14.2,-2.5,1.003,0,214,0,0,0,0,0,0,76,4,120,14.25,14.21,53.2,53.1,55.8,770.9,2958,-6.2,-9,14.3,20.2,220.3,-115,85.5,24,39.4,26.7,0
35.829,14.2,-2.6,1.003,0,214,0,0,0,0,0,0,75.3,4,120,14.31,14.4,53.2,52.6,56.1,773.2,2988,-6.6,-9.9,14.1,20.2,219.9,-115,86.6,24,39.4,26.7,0
35.908,14.2,-2.7,1.003,0,214,0,0,0,0,0,0,75.2,4,120,14.34,14.56,52.9,52.6,56.3,758.7,3011,-7.5,-10.3,14,20.2,219,-115,86.2,24.1,39.8,26.8,0
35.992,14.2,-2.8,1.003,0,214,0,0,0,0,0,0,75.7,4,120,14.44,14.64,52.9,54.2,56.8,745.6,3028,-7.9,-10.6,13.9,20.2,219,-115.4,87.4,23.8,40.5,26.5,0
36.083,14.2,-2.4,1.003,0,214,0,0,0,0,0,0,75,4,120,14.67,14.6,55.1,56.2,59.2,739.1,3046,-8.2,-10.3,14.9,20.2,227.4,-115,87,23.6,40.1,26.2,0
36.180,14.2,-2,1.003,0,214,0,0,0,0,0,0,75.5,4,120,14.86,14.53,57,59.8,62.5,760.1,3073,-7.7,-10.5,15.7,20.2,235,-115.4,83.2,23.3,39.7,25.9,0
36.263,14.2,-1,1.004,0,214,0,0,0,0,0,0,74.3,4,120,14.67,14.38,63.1,67.7,68.6,803.1,3110,-8.3,-11.5,18.3,19.9,259.3,-113.9,81,22.4,38.8,24.9,0
