﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b I8A0S v7.1 Stage 1 93oct_98ronAT_noALP
192.286,14.5,0,-11.2,0,0,0,0,0,0,0,86.8,3,91,234.95,234.95,11.3,11.2,14.4,726.9,3698,0,0,6.4,2.6,0,0,49.8,64.9,39.8,0
192.376,14.5,0,-11.2,0,0,0,0,0,0,0,87.5,3,91,234.95,234.95,11.1,11.2,14.4,730.4,3691,0,0,6.3,2.6,0,0,49.7,65.9,39.8,0
192.469,14.5,0,-11.2,0,0,0,0,0,0,0,86.8,3,91,234.95,234.95,11.1,11.2,14.3,723.3,3682,0,0,6.3,2.6,0,0,49.6,64.3,39.7,0
192.569,14.5,0,-11.2,0,0,0,0,0,0,0,87.5,3,91,234.95,234.95,11.2,11.2,14.2,725.3,3669,0,0,6.3,2.6,0,0,49.5,65.6,39.6,0
192.668,14.5,0,-11.2,0,0,0,0,0,0,0,87,3,91,234.95,234.95,11.1,11.1,14.2,730.2,3660,0,0,6.2,2.6,0,0,49.4,64,39.5,0
192.766,14.5,0,-11.2,0,0,0,0,0,0,0,87.5,3,91,234.95,234.95,11.1,11.1,14.1,727.5,3648,0,0,6.2,2.6,0,0,49.2,64.9,39.4,0
192.858,14.5,0,-11.2,0,0,0,0,0,0,0,87,3,91,234.95,234.95,11.1,11.1,14,726.9,3639,0,0,6.1,2.6,0,0,49.2,65.3,39.3,0
192.957,14.5,0,-11.3,0,0,0,0,0,0,0,86.8,3,91,234.95,234.95,11.1,11.1,14,725.3,3630,0,0,6.1,2.6,0,0,49.1,63.8,39.3,0
193.048,14.5,0,-11.3,0,0,0,0,0,0,0,87,3,91,234.95,234.95,11,11.1,13.9,722.5,3621,0,0,6.1,2.2,0,0,49,64.7,39.2,0
193.133,14.5,0,-11.3,0,0,0,0,0,0,0,87.2,3,91,234.95,234.95,11.1,11,13.8,726,3615,0,0,6.1,2.6,0,0,48.9,64,39.1,0
193.227,14.5,0,-11.3,0,0,0,0,0,0,0,86.5,3,91,234.95,234.95,11,11,13.8,726.9,3604,0,0,6.1,2.2,0,0,48.8,65,39.1,0
193.326,14.5,0,-11.3,0,0,0,0,0,0,0,87.7,3,91,234.95,234.95,11.1,11,13.7,722.5,3596,0,0,6.1,2.6,0,0,48.8,63.5,39,0
193.420,14.5,0,-11.3,0,0,0,0,0,0,0,87.2,3,91,234.95,234.95,10.9,11,13.7,730.4,3585,0,0,6,2.2,0,0,48.7,63.4,39,0
193.516,14.5,4.9,-11.3,0,0,0,0,0,0,0,86.3,3,91,234.95,234.95,11,11.2,13.8,702.9,3577,0,0,6,6,20.7,0,49,63.7,39.2,0
193.606,14.5,13.4,-11.4,0,0,0,0,0,0,0,89.5,3,91,234.95,234.95,11,11.2,13.8,779.7,3573,0,0,6.1,6,21.4,0,49,64.2,39.2,0
193.699,14.5,18.5,-11.4,0,0,0,0,0,0,0,89,3,91,234.95,38.7,11.2,11.9,14,827.6,3562,0,0,6.1,15.8,28.3,0,50.2,64.9,40.2,0
193.797,14.5,25.4,-9.9,0,0,0,0,0,0,0,87.4,3,91,40.45,21.93,18.6,19.1,19.6,803.5,3568,0,0,11.2,30,64.4,0,52.1,67.8,41.7,0
193.961,14.5,51.7,-2.2,7,0,0,0,0,0,0,83.8,3,91,18.07,17.67,58.9,118.6,82.8,951.6,3681,0,3.6,44.7,10.5,211.3,0,80,92.4,32.6,0
194.059,14.5,63.2,-0.9,13.4,0,0,0,0,0,0,88.1,3,91,13.67,14.37,66.9,167.3,151.4,1409.6,3576,-4.8,7.1,79.4,17.2,249.3,0,80,96.3,21.8,0
194.157,14.5,86.1,-0.7,13.6,0,0,0,0,0,0,85.4,3,91,13.35,12.58,72,167.1,190.5,1485.3,3664,-6.8,-2.6,80,16.5,259.5,1,77.8,92.6,19.4,0
194.257,14.5,87.5,-0.7,12.4,0,0,0,0,0,0,89,3,91,14.34,13.92,74.1,167.1,206.7,1493.1,3654,-0.6,1,81.1,16.5,276,1,78.1,94.8,18.7,0
194.348,14.5,87.5,-0.7,11.8,0,0,0,0,0,0,86.3,3,91,14.76,14.86,72.9,167,214.3,1485.9,3700,5.9,8.3,81.1,16.9,273.4,1,75.7,92.4,19.4,0
194.433,14.5,88,1.9,11.7,0,0,0,0,0,0,87,3,91,15.24,15.32,91,166.9,218.4,1515.6,3709,13,14.4,81.1,16.9,337.7,1,75.3,92.1,19.3,0
194.524,14.5,88.3,2.6,11.8,0,0,0,0,0,0,89,3,91,12.86,12.63,95,166.4,221.8,1735.4,3757,5.7,6.4,81.1,15,352.3,1,72.8,89.2,19.5,0
