Time,Accel. Pedal[%],Ambient Pressure[psig],Boost (Pre-Throttle)[psig],Boost pressure (Target)[psig],Coolant Temp[C],Engine speed[rpm],Gear Actual[],HPFP (Target)[psig],HPFP Act.[psig],IAT[C],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Knock Detected[0/1],LPFP Act. (Raw)[psig],Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Control Factor (Bank 1) - Faster[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF[lb/min],MAP[psig],Mass flow HFM[lb/min],Oil Temp[C],Relative Air Filling[%],STFT[],Throttle Angle[%],Vehicle Speed[km/h],Wastegate Duty Cycle (Bank 1)[%],bootmod3_0.40.037_unknown,63b7cc0fc090c62f5ac64eed
0.000,16,0.0,0.3,0.0,92,2453,2,1495,1459,58,33.0,33.0,33.0,33.0,33.0,0,83,13.42,13.42,12.72,13.2,24.7,1.6,-0.7,1.9,92,33,0.86,12,30,99,
0.050,16,0.0,0.3,0.0,92,2456,2,1486,1457,58,33.0,33.5,33.5,33.5,33.5,0,83,13.54,13.54,12.58,13.2,24.7,1.6,-0.7,1.9,92,33,0.85,12,30,99,
0.099,16,0.0,0.3,0.0,92,2455,2,1479,1460,58,33.0,33.5,33.5,33.5,33.5,0,83,13.69,13.69,12.49,13.2,24.7,1.6,-0.7,1.9,92,33,0.85,12,30,99,
0.150,16,0.0,0.3,0.0,92,2457,2,1472,1466,58,33.0,33.5,33.5,33.5,33.5,0,83,13.80,13.80,12.39,13.2,24.7,1.6,-0.7,1.9,92,33,0.84,12,30,99,
0.199,14,0.0,0.4,0.0,92,2445,2,1458,1467,58,33.7,34.0,34.0,34.0,34.0,0,83,13.93,13.93,12.33,12.8,23.2,1.6,-0.7,1.9,92,33,0.83,12,30,99,
0.250,13,0.0,0.4,0.0,92,2448,2,1433,1460,58,33.0,33.5,33.5,33.5,33.5,0,83,14.18,14.18,12.36,11.7,21.0,1.4,-0.7,1.5,92,29,0.84,10,30,99,
0.300,13,0.0,0.4,0.0,92,2449,2,1411,1438,58,33.7,34.0,34.0,34.0,34.0,0,83,14.39,14.39,12.40,11.3,21.0,1.4,-0.7,1.5,93,28,0.84,10,30,99,
0.349,13,0.0,0.4,0.0,92,2450,2,1392,1415,58,33.7,34.0,34.0,34.0,34.0,0,83,14.61,14.61,12.47,11.3,21.0,1.4,-0.7,1.6,93,28,0.84,10,30,99,
0.399,13,0.0,0.4,0.0,92,2452,2,1375,1393,58,34.5,34.5,34.5,34.5,34.5,0,83,14.77,14.77,12.54,11.3,21.0,1.4,-0.7,1.6,93,28,0.85,10,30,99,
0.449,13,0.0,0.4,0.0,92,2455,2,1361,1372,58,34.5,34.5,34.5,34.5,34.5,0,83,15.25,15.25,12.84,11.3,21.0,1.4,-0.7,1.6,93,28,0.87,10,30,99,
0.500,13,0.0,0.4,0.0,92,2460,2,1348,1356,57,34.5,34.5,34.5,34.5,34.5,0,83,15.65,15.65,13.13,11.3,21.0,1.4,-0.7,1.6,93,28,0.90,10,30,99,
0.549,13,0.0,0.4,0.0,92,2469,2,1336,1345,57,34.5,34.5,34.5,34.5,34.5,0,83,16.09,16.09,13.55,11.3,21.0,1.4,-0.7,1.6,93,28,0.92,10,30,99,
0.599,13,0.0,0.4,0.0,92,2474,2,1326,1330,57,34.5,34.5,34.5,34.5,34.5,0,83,16.37,16.37,13.91,11.3,21.0,1.4,-0.7,1.6,93,28,0.94,10,30,99,
