"Time [ms]","Delta Time [ms]","Boost Pressure: Intake Manifold [hPa]","Boost Pressure: Pre-Throttle Body [hPa]","Boost Pressure: Target [hPa]","Boost: Charge Factor Ratio","Boost: Compressor After PID [kW]","Boost: Compressor Map [kW]","Boost: MAF Corrected [kg/h]","Engine Speed (RPM) [1/min]","Fuel: Lambda Actual [lambda]","Fuel: Lambda Target [lambda]","Fuel: Rail Pressure Actual [MPa]","Fuel: Rail Pressure Target [MPa]","Fuel: Trim Long","Fuel: Trim Short","Ignition Angle Cyl 1 [° kW]","Ignition Angle Cyl 2 [° kW]","Ignition Angle Cyl 3 [° kW]","Ignition Angle Cyl 4 [° kW]","Knock Detection [0-n]","Load Limit: Index","Load: Actual [%]","Load: Max Target [%]","Load: Target [%]","Mass Air Flow (MAF) [kg/h]","Misfire Counter [#]","Pedal: Accelerator Position [%]","Power: Internal [bhp]","Spool Mode","Temperature: Air Ambient [°C]","Temperature: Air Charged [°C]","Temperature: Air Intake (IAT) [°C]","Temperature: Engine Oil Actual [°C]","Temperature: Exhaust Gas Before Turbine (EGT) [°C]","Throttle Position [%]","Timing Correction Cyl 1 [° kW]","Timing Correction Cyl 2 [° kW]","Timing Correction Cyl 3 [° kW]","Timing Correction Cyl 4 [° kW]","Timing Correction Knock Adaptation [°]","Torque: Desired [Nm]","Torque: Internal [Nm]","Torque: Limiter 1","Torque: Limiter 2","Transmission: Gear","Vehicle Speed [km/h]","WG: Control (Final) [%]","Epoch Time [ms]","Sample Number","Mean Delta Time [ms]","MGF v347b845 Android CCv0.5"
1127688,49,-62.875,27.344,-60.75,1.0007,0.088,0.102,45.094,1946,1.00879,1.00513,20.088,20.158,1.052368,0.992493,25,25,25,25,0,0,26.92,190,27.3,39.6,0,12.4146,10.25,0,25.5,66.038,50.2,103,595.8,8.6484,0,0,0,0,0,39.8,37.5,0,0,3,40.5,87.534,1660048729768,20633,54,0
1127739,50,-64.5,26.797,-60.75,1.0009,0.088,0.102,45.344,1952,1.0061,1.00488,20.604,20.622,1.052368,0.991699,25.5,25.5,25,25,0,0,27.43,190,27.38,41,0,12.4146,10.42,0,25.5,66.038,50.2,103,595.8,8.9609,0,0,0,0,0,40.6,38,0,0,3,40.609,87.172,1660048729819,20634,54,0
1127789,49,-63.125,27.031,-60.75,1.0009,0.088,0.102,45.438,1955,1.00391,1.00488,21.13,21.092,1.052368,0.990906,25.5,25.5,25.5,25.5,0,0,27.08,190,27.38,40.9,0,12.4146,10.98,0,25.5,66.038,50.2,103,595.8,9.0859,0,0,0,0,0,40.6,40,0,0,3,40.594,87.045,1660048729869,20635,54,0
1127839,50,-60.25,27.344,-60.75,1.0009,0.088,0.102,45.375,1951,1.00171,1.00488,21.548,21.56,1.052368,0.988617,25.5,25.5,25.5,25.5,0,0,27.41,190,27.34,41.4,0,12.4146,10.96,0,25.5,66.038,50.2,103,595.8,9.1328,0,0,0,0,0,40.6,40,0,0,3,40.578,87.102,1660048729919,20636,54,0
1127899,59,-58.625,28.438,-60.75,1.0009,0.088,0.102,46.625,1952,0.99878,1.00488,22.16,22.12,1.052368,0.985748,25.5,25.5,25.5,25.5,0,0,27.08,190,28.13,40.9,0,12.7441,10.97,0,25.5,66.038,50.2,104,596.2,9.1016,0,0,0,0,0,40.5,40,0,0,3,40.703,85.963,1660048729979,20637,54,0
1127951,52,-68,28.125,-60.75,1.0009,0.086,0.102,48.219,1955,0.99536,1.00439,22.574,22.594,1.052368,0.984528,25.5,25.5,25.5,25.5,0,0,29.32,190,29.08,44.3,0,13.0737,11.12,0,25.5,66.038,50.2,104,596.2,9.1484,0,0,0,0,0,45.5,40.5,0,0,3,40.688,84.537,1660048730031,20638,54,0
1128010,58,-62.625,28.125,-60.75,1.0009,0.086,0.102,48.562,1958,0.99341,1.00415,23.27,23.184,1.052368,0.982635,25.5,25.5,25.5,25.5,0,0,29.27,190,29.24,44.2,0,13.0737,12.51,0,25.5,66.038,50.2,104,596.2,9.8359,0,0,0,0,0,46.3,45.5,0,0,3,40.688,84.103,1660048730090,20639,54,0
1128061,51,-60.125,28.594,-60.75,1.0009,0.086,0.102,48.719,1956,0.99146,1.00317,23.618,23.68,1.052368,0.981964,25.5,25.5,25.5,25.5,0,0,29.35,190,29.32,44.5,0,13.4033,12.64,0,25.5,66.038,50.2,104,596.5,9.7891,0,0,0,0,0,46.5,46,0,0,3,40.688,83.876,1660048730142,20640,54,0
1128112,50,-63.375,28.516,-60.75,1.001,0.086,0.102,51.469,1956,0.9895,1.00415,24.208,24.178,1.052368,0.978882,25.5,25.5,25.5,25.5,0,0,30.13,190,30.98,45.4,0,13.7329,12.64,0,25.5,66.038,50.2,104,596.5,9.7578,0,0,0,0,0,48.8,46,0,0,3,40.672,81.937,1660048730192,20641,54,0
1128170,58,-67.125,29.375,-60.75,1.0011,0.086,0.102,52.125,1959.5,0.98877,1.00293,25.008,24.79,1.052368,0.978088,24.5,24.5,24.5,24.5,0,0,31.07,190,31.34,46.9,0,13.7329,13.49,0,25.5,66.038,50.2,104,596.5,10.125,0,0,0,0,0,52,49,0,0,3,40.812,81.364,1660048730250,20642,54,0
1128236,65,-62.875,28.906,-60.75,1.0011,0.086,0.102,51.875,1964.5,0.98853,1.00293,25.464,25.336,1.052368,0.976044,24.5,24.5,24.5,24.5,0,0,31.02,190,31.14,47,0,13.7329,13.93,0,25.5,66.038,50.2,104,596.5,10.25,0,0,0,0,0,52,50.5,0,0,3,40.766,81.436,1660048730316,20643,54,0
1128290,54,-61.375,29.609,-60.75,1.0011,0.086,0.102,52.594,1967,0.98755,1.00293,25.988,26.008,1.052368,0.97467,24.5,24.5,24.5,24.5,0,0,31.22,190,31.5,47.5,0,13.7329,14.09,0,25.5,66.038,50.2,104,597.1,10.375,0,0,0,0,0,52.6,51,0,0,3,40.828,80.791,1660048730370,20644,54,0
1128339,49,-59.5,30.156,-60.75,1.0011,0.086,0.102,52.75,1965.5,0.9873,1.00293,26.65,26.46,1.052368,0.97226,24.5,24.5,24.5,24.5,0,0,31.18,190,31.54,47.4,0,13.7329,14.22,0,25.5,66.038,50.2,104,597.1,10.4062,0,0,0,0,0,52.6,51.5,0,0,3,40.906,80.547,1660048730420,20645,54,0
1128390,50,-58.375,31.016,-60.75,1.0011,0.086,0.102,52.594,1964,0.98608,1.00293,27.1,26.946,1.052368,0.969727,24.5,24.5,24.5,24.5,0,0,31.03,190,31.5,47.1,0,13.7329,14.21,0,25.5,65.944,50.2,104,597.1,10.4062,0,0,0,0,0,52.6,51.5,0,0,3,40.969,80.606,1660048730470,20646,54,0
1128439,48,-57.375,31.484,-60.75,1.0011,0.086,0.102,52.594,1970.5,0.98462,1.00293,27.466,27.376,1.052368,0.967224,24.5,24.5,24.5,24.5,0,0,31.02,190,31.46,47.2,0,13.7329,14.11,0,25.5,65.944,50.2,104,597.1,10.4062,0,0,0,0,0,52.5,51,0,0,3,41.031,80.502,1660048730519,20647,54,0
1128490,51,-57.875,32.656,-60.75,1.0011,0.086,0.102,52.844,1975.5,0.98389,1.00293,28.04,27.836,1.052368,0.965424,24.5,24.5,24.5,24.5,0,0,31.11,190,31.54,47.5,0,13.7329,14.15,0,25.5,65.944,50.2,104,597.8,10.4062,0,0,0,0,0,52.5,51,0,0,3,41.031,80.154,1660048730571,20648,54,0
1128541,50,-58.125,32.969,-60.75,1.0011,0.084,0.102,52.75,1978,0.98218,1.00293,28.358,28.25,1.052368,0.962128,25,25,25,25,0,0,31.02,190,31.42,47.4,0,13.7329,14.17,0,25.5,65.944,50.2,104,597.8,10.375,0,0,0,0,0,52.2,51,0,0,3,41.109,80.128,1660048730621,20649,54,0
1128588,47,-59,33.281,-60.75,1.0011,0.086,0.102,52.5,1978.5,0.98096,1.00293,28.724,28.592,1.052368,0.960297,25,25,25,25,0,0,30.95,190,31.26,47.3,0,13.7329,14.17,0,25.5,65.944,50.2,104,597.8,10.3125,0,0,0,0,0,52,51,0,0,3,41.156,80.244,1660048730668,20650,54,0
1128641,53,-61.625,33.594,-60.75,1.0011,0.084,0.102,54,1979,0.98071,1.0022,29.132,29.094,1.052368,0.959015,25,25,25,25,0,0,31.92,190,32.13,47.3,0,14.0625,14.18,0,25.5,65.944,50.2,104,597.8,10.3281,0,0,0,0,0,54.1,51,0,0,3,41.219,79.086,1660048730721,20651,54,0
1128688,47,-65.5,33.984,-60.75,1.0011,0.084,0.102,56.062,1984,0.9812,1.00293,29.63,29.408,1.052368,0.957458,25,25,25,25,0,0,32.65,190,33.32,50,0,14.7339,14.49,0,25.5,65.944,50.2,104,598.7,10.4062,0,0,0,0,0,56.5,52,0,0,3,41.219,77.333,1660048730769,20652,54,0
1128741,52,-68.25,33.516,-60.75,1.0013,0.082,0.102,60.75,1989,0.98242,1.00195,30.006,29.858,1.052368,0.957184,24.5,25,24.5,24.5,0,0,35.56,190,36.04,54.6,0,15.3931,15.22,0,25.5,65.944,50.2,104,598.7,11.4531,0,0,0,0,0,62.5,54.5,0,0,3,41.188,73.447,1660048730822,20653,54,0
1128799,58,-65.625,33.203,-60.75,1.0016,0.082,0.102,63.75,2002,0.98438,1.00171,30.444,30.316,1.052368,0.957123,23.5,23.5,23.5,23.5,0,0,37.93,190,37.58,58.5,0,15.7227,17.71,0,25.5,65.944,50.2,104,598.7,12.125,0,0,0,0,0,69,63,0,0,3,41.328,70.837,1660048730880,20654,54,0
1128852,52,-59.875,34.609,-60.75,1.0016,0.082,0.102,63.906,2009,0.98657,1.00146,30.742,30.67,1.052368,0.957428,24,24,24,24,0,0,37.22,190.16,37.54,57.9,0,15.7227,19.47,0,25.5,65.85,50.2,104,598.7,12.2031,0,0,0,0,0,69.3,69,0,0,3,41.328,70.74,1660048730933,20655,54,0
1128901,48,-58.25,36.016,-60.75,1.0016,0.082,0.102,64.25,1999.5,0.98877,1.00146,31.196,31.022,1.052368,0.957489,24,24,24,24,0,0,37.28,190.04,37.66,57.8,0,15.7227,19.38,0,25.5,65.85,50.2,103,599.6,12.2188,0,0,0,0,0,69.3,69,0,0,3,41.391,70.404,1660048730981,20656,54,0
1128949,47,-56,37.578,-60.75,1.0016,0.082,0.102,64.031,1992.5,0.99097,1.00171,31.448,31.358,1.052368,0.957458,23.5,23.5,23.5,23.5,0,0,37.11,190,37.74,57.3,0,15.7227,19.03,0,25.5,65.85,50.2,103,599.6,12.0312,0,0,0,0,0,69.2,68,0,0,3,41.469,70.523,1660048731029,20657,54,0
1128999,50,-57.5,38.75,-60.75,1.0016,0.08,0.102,63.594,1994,0.99194,1.00171,31.694,31.622,1.052368,0.955994,23.5,23.5,23.5,23.5,0,0,36.76,190,37.58,56.9,0,15.7227,18.9,0,25.5,65.85,50.2,103,599.6,11.8125,0,0,0,0,0,69,67.5,0,0,3,41.578,70.871,1660048731079,20658,54,0
1129063,64,-59.125,39.844,-60.75,1.0016,0.08,0.102,63.469,2004.5,0.99072,1.00171,32.168,32.008,1.052368,0.953064,23.5,23.5,24,24,0,0,36.65,190.04,37.39,56.7,0,15.7227,18.72,0,25.5,65.85,50.2,103,599.6,11.6406,0,0,0,0,0,68.8,66.5,0,0,3,41.578,70.83,1660048731144,20659,54,0
