Time,Accel. Pedal[%],Ambient pressure[psig],Boost (Pre-Throttle)[psig],Boost Pressure (Deviation)[psia],Boost pressure (Target)[psig],Coolant Temp[F],Engine speed[1/min],Gear[-],HPFP (Target)[psig],HPFP Act.[psig],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Knock Detected[0-n],LPFP Act. (Raw)[psig],LTFT[-],Lambda[AFR],Lambda Act.[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF[lb/min],MAF HFM[lb/min],MAP[psig],STFT[-],Throttle Angle[%],Vehicle Speed[mph],WGDC[%],bootmod3_0.40.001_G20 B48 STAGE4 04,60ab6f95d10b4365e5402d01
0.004,16,0.0,1.3,1.3,2.6,213,1691,5,5060,5044,114,12.7,13.0,13.0,13.0,13.0,0,72,1.15,14.45,14.49,22.2,73.5,3.5,4.2,1.2,1.08,99,34,99,
0.034,16,0.0,1.3,1.2,2.4,213,1685,5,5060,5023,114,12.7,13.0,13.0,13.0,13.0,0,72,1.16,14.58,14.59,22.2,73.5,3.5,4.3,1.2,1.09,99,34,99,
0.069,16,0.0,1.3,1.1,2.5,213,1681,5,5060,5004,114,12.7,13.0,13.0,13.0,13.0,0,72,1.16,14.63,14.67,22.2,73.5,3.5,4.3,1.2,1.09,99,34,99,
0.104,16,0.0,1.3,1.1,2.5,213,1682,5,5060,5013,114,12.7,13.0,13.0,13.0,13.0,0,72,1.16,14.67,14.58,22.2,73.5,3.5,4.2,1.3,1.11,99,34,99,
0.134,16,0.0,1.3,1.1,2.5,213,1680,5,5060,5003,114,12.7,13.0,13.0,13.0,13.0,0,72,1.16,14.55,14.49,22.2,73.5,3.5,4.2,1.3,1.08,99,34,99,
0.164,16,0.0,1.3,1.1,2.5,213,1680,5,5060,5060,114,12.7,13.0,13.0,13.0,13.0,0,72,1.16,14.50,14.44,22.2,73.5,3.5,4.1,1.3,1.08,99,34,99,
0.194,16,0.0,1.3,1.1,2.5,213,1675,5,5060,5018,114,12.7,13.0,13.0,13.0,13.0,0,72,1.16,14.34,14.28,22.2,73.5,3.5,4.2,1.3,1.07,99,34,99,
0.224,16,0.0,1.3,1.2,2.5,213,1675,5,5060,4988,114,12.7,13.0,13.0,13.0,13.0,0,72,1.16,14.25,14.24,22.2,73.5,3.5,4.2,1.3,1.06,99,34,99,
0.254,16,0.0,1.4,1.1,2.5,213,1673,5,5060,5060,114,12.7,13.0,13.0,13.0,13.0,0,72,1.16,14.16,14.18,22.2,73.5,3.5,4.2,1.3,1.06,99,33,99,
0.284,16,0.0,1.4,1.1,2.6,213,1668,5,5060,5039,114,12.0,12.5,13.0,12.5,13.0,0,72,1.16,14.22,14.25,22.2,73.5,3.5,4.2,1.3,1.06,99,33,99,
