"Time [ms]","Delta Time [ms]","Boost Pressure: Intake Manifold [hPa]","Boost Pressure: Pre-Throttle Body [hPa]","Boost Pressure: Target [hPa]","Boost: Charge Factor Ratio","Boost: Compressor After PID [kW]","Boost: Compressor Map [kW]","Boost: MAF Corrected [kg/h]","Engine Speed (RPM) [1/min]","Fuel: Lambda Actual [lambda]","Fuel: Lambda Target [lambda]","Fuel: Rail Pressure Actual [MPa]","Fuel: Rail Pressure Target [MPa]","Fuel: Trim Long","Fuel: Trim Short","Ignition Angle Cyl 1 [° kW]","Ignition Angle Cyl 2 [° kW]","Ignition Angle Cyl 3 [° kW]","Ignition Angle Cyl 4 [° kW]","Knock Detection [0-n]","Load Limit: Index","Load: Actual [%]","Load: Max Target [%]","Load: Target [%]","Mass Air Flow (MAF) [kg/h]","Misfire Counter [#]","Pedal: Accelerator Position [%]","Power: Internal [bhp]","Spool Mode","Temperature: Air Ambient [°C]","Temperature: Air Charged [°C]","Temperature: Air Intake (IAT) [°C]","Temperature: Engine Oil Actual [°C]","Temperature: Exhaust Gas Before Turbine (EGT) [°C]","Throttle Position [%]","Timing Correction Cyl 1 [° kW]","Timing Correction Cyl 2 [° kW]","Timing Correction Cyl 3 [° kW]","Timing Correction Cyl 4 [° kW]","Timing Correction Knock Adaptation [°]","Torque: Desired [Nm]","Torque: Internal [Nm]","Torque: Limiter 1","Torque: Limiter 2","Transmission: Gear","Vehicle Speed [km/h]","WG: Control (Final) [%]","Epoch Time [ms]","Sample Number","Mean Delta Time [ms]","MGF v346b842 Android CCv0.5"
1192041,157,-65,19.141,-64,1,0.088,0.102,21.656,1882,0.99609,0.9978,13.52,13.504,1.088593,1.001526,24.6,24.5,23.6,23.6,0,0,13.32,190,13.47,19.3,0,7.4463,0,0,26,73.748,53.2,105,591.2,4.5938,0,0,0,0,0,1.3,0,0,0,3,39.312,99.998,1659530467043,16819,70,0
1192090,49,-65,17.812,-64,1,0.088,0.102,21.594,1874.5,0.99756,0.9978,13.436,13.504,1.088593,1.001923,23.7,23.7,24.3,24.3,0,0,13.35,190,13.47,19.4,0,7.4463,0,0,26,73.748,53.2,105,590.6,4.6094,0,0,0,0,0,1.3,0,0,0,3,39.266,99.998,1659530467092,16820,70,0
1192141,51,-65.25,18.203,-64,1,0.088,0.102,21.531,1872.5,0.99805,0.9978,13.34,13.504,1.088593,1.002106,23.5,23.5,23.5,23.5,0,0,13.38,190,13.47,19.4,0,7.4463,0,0,26,73.748,53.2,105,590.6,4.5781,0,0,0,0,0,1.3,0,0,0,3,39.172,99.998,1659530467143,16821,70,0
1192187,45,-65.125,18.203,-64,1,0.088,0.102,21.938,1871,0.99805,0.9978,13.518,13.504,1.088593,1.002502,24.4,23.5,24.4,23.5,0,0,13.4,190,13.73,19.4,0,7.7759,0,0,26,73.748,53.2,105,590,4.5938,0,0,0,0,0,1.6,0,0,0,3,39.172,99.998,1659530467189,16822,70,0
1192249,61,-66.25,18.125,-64,1,0.088,0.102,22.125,1868.5,0.99854,0.9978,13.624,13.504,1.088593,1.002289,22.8,23.8,23.3,23.3,0,0,13.62,190,13.86,19.7,0,7.7759,0.13,0,26,73.748,53.2,105,590,4.625,0,0,0,0,0,2.6,0.5,0,0,3,39.047,99.998,1659530467251,16823,70,0
1192298,49,-66.875,17.344,-64,1,0.088,0.102,22.125,1866.5,0.99854,0.9978,13.624,13.504,1.088593,1.00235,23.3,23.3,23.3,23.3,0,0,13.63,190,13.9,19.7,0,7.7759,0.26,0,26,73.748,53.2,105,590,4.6406,0,0,0,0,0,2.7,1,0,0,3,39.062,99.998,1659530467300,16824,70,0
1192357,59,-66.75,17.578,-64,1,0.088,0.102,22.125,1865,0.99878,0.9978,13.458,13.504,1.088593,1.002472,22.7,22.7,22.7,23.3,0,0,13.62,190,13.9,19.6,0,7.7759,0.26,0,26,73.748,53.2,105,590,4.6875,0,0,0,0,0,2.7,1,0,0,3,39.047,99.998,1659530467359,16825,70,0
1192501,143,-69.125,17.266,-64,1,0.088,0.102,23.5,1865,1.00024,0.99805,13.474,13.504,1.088593,1.003479,21.6,21.6,23.3,21.5,0,0,14.52,190,14.79,20.7,0,8.1055,0.26,0,26,73.748,53.2,105,589.2,4.8125,0,0,0,0,0,4.8,1,0,0,3,38.891,99.998,1659530467503,16826,70,0
1192614,112,-70.875,17.5,-64,1,0.088,0.102,24.719,1862,1.00269,0.99805,13.652,13.504,1.088593,1.00531,20.3,20.6,20.9,20.9,0,0,15.43,190,15.58,22.2,0,8.4351,1.05,0,26,73.748,53.2,105,588.7,5.2891,0,0,0,0,0,7.5,4,0,0,3,38.797,99.998,1659530467616,16827,70,0
1192669,55,-63.75,17.5,-64,1,0.088,0.102,24.906,1859.5,1.00488,0.99805,13.51,13.504,1.088593,1.006653,23.5,23.5,23.5,23.5,0,0,15.38,190,15.68,22.1,0,8.4351,1.83,0,26,73.748,53.2,105,588.7,5.4297,0,0,0,0,0,8,7,0,0,3,38.75,99.998,1659530467671,16828,70,0
1192723,54,-60.75,17.188,-64,1,0.088,0.102,26,1858,1.00513,0.99805,13.412,13.504,1.088593,1.00708,23.5,23.5,23.5,23.5,0,0,15.33,190,16.38,22,0,8.7646,1.7,0,26,73.748,53.2,105,588.7,5.4453,0,0,0,0,0,9.5,6.5,0,0,3,38.719,99.998,1659530467725,16829,70,0
1192769,45,-64.125,17.188,-64,1,0.09,0.102,26.062,1854,1.00513,0.99805,13.556,13.504,1.088593,1.007874,23.5,23.5,23.5,23.5,0,0,16.28,190,16.44,23.4,0,8.7646,1.82,0,26,73.748,53.2,105,588.1,5.5234,0,0,0,0,0,10.5,7,0,0,3,38.641,99.998,1659530467771,16830,70,0
1193413,644,-65.625,17.266,-64,1,0.09,0.102,28.312,1853,1.0061,0.99805,13.524,13.504,1.088593,1.008759,23.5,23,23,23,0,0,17.72,190,17.9,24.5,0,9.436,2.6,0,26,73.748,53.2,105,588.1,5.8828,0,0,0,0,0,14.7,10,0,0,3,38.469,99.304,1659530468415,16831,70,0
1193449,35,-62.375,17.344,-64,1.0002,0.09,0.102,36.625,1844.5,1.02271,0.99048,18.546,18.296,1.088623,1.034851,25,25,25,25,0,0,23.13,190,23.22,33,0,11.084,7.51,0,26,73.748,53.2,105,586.2,7.5703,0,0,0,0,0,29.2,29,0,0,3,38.328,93.924,1659530468451,16832,70,0
1193501,51,-60.375,17.578,-64,1.0002,0.088,0.102,36.781,1841,1.01953,0.99121,18.872,18.808,1.088623,1.033905,25.5,25.5,25.5,25.5,0,0,23.25,190,23.38,33.1,0,11.084,7.5,0,26,73.748,53.2,105,586.2,7.5547,0,0,0,0,0,29.5,29,0,0,3,38.312,93.816,1659530468503,16833,70,0
1193563,62,-60.375,17.422,-64,1.0002,0.088,0.102,36.75,1836,1.01611,0.99146,19.16,19.24,1.088623,1.032898,25.5,25.5,25.5,25.5,0,0,23.23,190,23.38,33,0,11.084,7.35,0,26,73.748,53.2,105,586.2,7.5547,0,0,0,0,0,29.5,28.5,0,0,3,38.312,93.858,1659530468565,16834,70,0
1193612,48,-58.625,18.203,-64,1.0002,0.088,0.102,36.344,1834.5,1.01245,0.99146,19.836,19.756,1.088623,1.033051,25.5,25.5,25.5,25.5,0,0,22.83,190,23.18,32.4,0,11.084,7.47,0,26,73.748,53.2,105,585.7,7.5078,0,0,0,0,0,29.2,29,0,0,3,38.312,94.102,1659530468614,16835,70,0
1193660,48,-60.375,18.281,-64,1.0002,0.088,0.102,36.625,1836,1.00806,0.99146,20.36,20.194,1.088623,1.030975,25.5,25.5,25.5,25.5,0,0,23.36,190,23.38,33.1,0,11.084,7.35,0,26,73.748,53.2,105,585.7,7.3672,0,0,0,0,0,29.5,28.5,0,0,3,38.344,93.913,1659530468662,16836,70,0
1194315,654,-62.5,18.281,-64,1.0002,0.088,0.102,36.594,1838.5,1.00195,0.99146,20.738,20.626,1.088623,1.028748,25.5,25.5,25.5,25,0,0,23.21,190,23.34,33,0,11.084,7.36,0,26,73.748,53.2,105,585.7,7.3516,0,0,0,0,0,29.5,28.5,0,0,3,38.375,93.89,1659530469317,16837,70,0
1194354,38,-69.375,20.156,-64,1.0004,0.088,0.102,41.031,1848.5,0.98462,0.9917,25.942,25.814,1.088623,1.019806,25,25,25,25,0,0,25.12,190,26,35.9,0,12.085,8.05,0,26,73.748,53.2,105,585.6,7.6016,0,0,0,0,0,35.8,31,0,0,3,38.453,90.329,1659530469356,16838,70,0
1194399,45,-77,19.922,-64,1.0006,0.088,0.102,43.719,1852.5,0.98486,0.99048,26.298,26.206,1.088623,1.02002,24.5,24.5,24,24.5,0,0,27.88,190,27.66,38.8,0,13.4033,8.85,0,26,73.748,53.2,105,585.7,8.2266,0,0,0,0,0,43.1,34,0,0,3,38.469,88.478,1659530469401,16839,70,0
1194450,50,-73,19.219,-64,1.0007,0.088,0.102,44.906,1862,0.98535,0.98999,26.732,26.624,1.088623,1.020416,24,24,24,24,0,0,28.26,190,28.33,40.6,0,13.7329,10.46,0,26,73.748,53.2,105,585.7,8.6797,0,0,0,0,0,47.5,40,0,0,3,38.438,87.479,1659530469452,16840,70,0
1194497,46,-70.5,19.297,-64,1.0007,0.088,0.102,47.031,1868,0.98535,0.98975,27.18,27.028,1.088623,1.019806,23.5,23.5,23.5,24,0,0,29.66,190,29.52,42.2,0,14.0625,11.15,0,26,73.748,53.2,105,585.7,9.2578,0,0,0,0,0,50.6,42.5,0,0,3,38.406,85.641,1659530469499,16841,70,0
1194548,51,-67,18.516,-64,1.0007,0.088,0.102,48.688,1871,0.98608,0.9895,27.548,27.39,1.088623,1.021057,23.5,23.5,23.5,23.5,0,0,30.27,190,30.51,43.6,0,14.0625,11.83,0,26,73.748,53.2,105,585.7,9.7891,0,0,0,0,0,53,45,0,0,3,38.453,84.355,1659530469550,16842,70,0
1194681,133,-64.5,19.375,-64,1.0007,0.088,0.102,49.906,1873.5,0.9873,0.98926,28.006,27.814,1.088623,1.021332,23,23.5,23,23.5,0,0,30.45,190,31.19,44.3,0,14.3921,12.63,0,26,73.748,53.2,105,586.2,9.8516,0,0,0,0,0,55.8,48,0,0,3,38.469,83.388,1659530469683,16843,70,0
1194729,47,-62.5,21.094,-64,1.001,0.088,0.102,51.969,1871,0.98511,0.98926,28.774,28.782,1.088623,1.015747,23,23,23,23,0,0,32.07,190,32.47,46.4,0,14.3921,13.53,0,26,73.748,53.2,105,586.2,10.2031,0,0,0,0,0,57.3,51.5,0,0,3,38.766,81.761,1659530469731,16844,70,0
1194778,49,-62.375,21.562,-64,1.001,0.088,0.102,52.562,1867.5,0.9812,0.98926,29.168,29.098,1.088623,1.012329,23,23,23,23,0,0,32.3,190,32.9,46.7,0,14.3921,14.03,0,26,73.748,53.2,105,587.6,10.2812,0,0,0,0,0,57.3,53.5,0,0,3,38.766,81.3,1659530469780,16845,70,0
1194830,51,-62.125,22.031,-64,1.001,0.088,0.102,53.094,1864,0.97949,0.98901,29.53,29.418,1.088623,1.010406,23,23,23,23,0,0,32.72,190,33.26,47.2,0,14.3921,14.14,0,26,73.748,53.2,105,587.6,10.3594,0,0,0,0,0,57.3,54,0,0,3,38.828,80.574,1659530469832,16846,70,0
1194880,50,-61.625,22.891,-64,1.001,0.086,0.102,53.406,1865.5,0.97754,0.98901,29.84,29.714,1.088623,1.007568,23,23,23,23,0,0,33.01,190,33.5,47.6,0,14.3921,14.41,0,26,73.748,53.2,105,587.6,10.3906,0,0,0,0,0,57.3,55,0,0,3,38.781,80.09,1659530469882,16847,70,0
1194940,60,-60.5,23.516,-64,1.001,0.086,0.102,53.469,1872,0.9751,0.98901,30.208,30.082,1.088623,1.003906,23,23,23,23,0,0,32.8,190,33.5,47.5,0,14.3921,14.59,0,26,73.748,53.2,105,587.6,10.3906,0,0,0,0,0,57.3,55.5,0,0,3,38.953,79.831,1659530469942,16848,70,0
1194988,48,-60.375,24.688,-64,1.001,0.086,0.102,53.469,1877.5,0.97192,0.98901,30.646,30.524,1.088623,0.999481,23.5,23.5,23,23.5,0,0,32.88,190,33.34,47.7,0,14.3921,14.64,0,26,73.748,53.2,105,589.1,10.3906,0,0,0,0,0,57.3,55.5,0,0,3,38.984,79.622,1659530469990,16849,70,0
1195146,157,-60.25,25.156,-64,1.001,0.086,0.102,53.844,1878,0.96948,0.98901,30.898,30.832,1.088623,0.996185,23.5,23.5,23.5,23.5,0,0,32.87,190,33.54,47.7,0,14.7339,14.77,0,26,73.748,53.2,105,589.1,10.3281,0,0,0,0,0,59.5,56,0,0,3,39.094,79.228,1659530470148,16850,70,0
1195202,56,-67.25,27.5,-64,1.0011,0.084,0.102,56.156,1894.5,0.9646,0.98901,31.806,31.71,1.088623,0.987335,23.5,23.5,23.5,23.5,0,0,34.4,190,34.68,50.4,0,15.0635,15.7,0,26,73.655,53.2,105,590.6,10.3594,0,0,0,0,0,64,59,0,0,3,39.188,76.917,1659530470204,16851,70,0
1195246,43,-68.625,28.438,-64,1.0011,0.084,0.102,56.906,1896,0.96484,0.98901,32.04,31.972,1.088623,0.98584,23.5,23.5,23.5,23.5,0,0,34.83,190,35.07,51.1,0,15.0635,16.11,0,26,73.655,53.2,105,590.6,10.4219,0,0,0,0,0,63.7,60.5,0,0,3,39.312,76.21,1659530470248,16852,70,0
1195297,50,-65.125,29.062,-64,1.0012,0.084,0.102,57.562,1894.5,0.96631,0.98877,32.354,32.208,1.088623,0.985413,23.5,23,23.5,23,0,0,35.61,190,35.51,51.8,0,15.3931,16.23,0,26,73.655,53.2,105,590.6,10.75,0,0,0,0,0,63.7,61,0,0,3,39.328,75.578,1659530470299,16853,70,0
1195347,50,-64.375,29.922,-64,1.0012,0.084,0.102,58.656,1895,0.96826,0.98877,32.578,32.528,1.088623,0.985565,23,23,23,23,0,0,35.91,190,36.23,52.5,0,15.7227,16.63,0,26,73.655,53.2,105,590.6,10.7656,0,0,0,0,0,68.3,62.5,0,0,3,39.203,74.709,1659530470349,16854,70,0
1195396,49,-67.5,31.328,-64,1.0012,0.082,0.102,60.781,1900,0.97021,0.98877,32.878,32.76,1.088623,0.985077,23,23,23,23,0,0,36.82,190,37.46,54,0,16.3818,16.95,0,26,73.655,53.2,105,592.2,10.7812,0,0,0,0,0,71.5,63.5,0,0,3,39.469,73.019,1659530470398,16855,70,0
1195560,163,-67.375,31.797,-64,1.0015,0.082,0.102,62.938,1905,0.97266,0.98877,33.068,32.97,1.088623,0.985352,23.5,23.5,23.5,23.5,0,0,38.3,190,38.69,56.3,0,16.3818,17.52,0,26,73.538,52.5,105,592.2,11.4688,0,0,0,0,0,74.6,65.5,0,0,3,39.594,71.133,1659530470562,16856,70,0
1195607,46,-59.5,35.625,-64,1.0015,0.08,0.102,65.656,1919.5,0.97705,0.98877,33.604,33.58,1.088623,0.984375,23.5,23.5,23.5,23.5,0,0,39.31,190,39.96,58.3,0,16.3818,19.55,0,26,73.538,52.5,105,594,11.7656,0,0,0,0,0,75.3,72.5,0,0,3,39.75,68.854,1659530470609,16857,70,0
1195657,50,-57.625,37.031,-64,1.0015,0.08,0.102,66.094,1917.5,0.97852,0.98877,33.788,33.754,1.088623,0.983887,23.5,23.5,23.5,23.5,0,0,39.33,190,40.24,58.3,0,16.7114,19.66,0,26,73.538,52.5,105,594,11.7188,0,0,0,0,0,75.6,73,0,0,3,39.781,68.42,1659530470659,16858,70,0
1195709,51,-58.625,38.984,-64,1.0015,0.076,0.102,68.812,1919,0.97974,0.98877,33.948,33.878,1.088623,0.984009,23.5,23.5,23.5,23.5,0,0,39.98,190,41.95,58.7,0,18.2007,19.68,0,26,73.538,52.5,105,594,11.7188,0,0,0,0,0,82.6,73,0,0,3,39.797,66.344,1659530470711,16859,70,0
1195757,48,-64.625,40.391,-62.625,1.0034,0.076,0.105,79.781,1924.5,0.9812,0.98853,34.086,34.032,1.088623,0.984772,21.4,23,21.4,23,0,0,43.65,190,48.57,64.8,0,22.1802,20.14,0,26,73.444,52.5,105,595.8,12.5312,0,0,0,0,0,111.5,74.5,0,0,3,39.859,60.315,1659530470759,16860,70,0
1195808,51,-48.375,37.422,-29.625,1.0394,0.107,0.139,103.5,1938.5,0.98315,0.98853,34.122,34.168,1.088623,0.985809,18.1,18.1,20.6,19.8,0,0,51.36,190,62.68,76.6,0,25.4883,22.05,0,26,73.444,52.5,105,595.8,17.1953,0,0,0,0,0,144.1,81,0,0,3,39.953,58.45,1659530470810,16861,70,0
1195861,52,9.625,28.516,120.25,1.1938,0.707,0.314,124.781,1964,0.98608,0.98682,34.214,34.278,1.088623,1.001038,8.6,4.8,12.4,4.8,0,0,69.19,190,74.64,99.6,0,26.9775,28.14,32,26,73.444,52.5,105,595.8,29.8516,0,0,0,0,0,167.5,102,0,0,3,40.047,99.998,1659530470863,16862,70,0
1196000,139,2.5,24.375,126.125,1.1482,1.191,0.271,135.781,2007.5,0.99292,0.98682,33.87,34.456,1.088623,1.005524,6.7,9.9,7.5,7.5,0,0,72.66,190,80,111.1,0,26.9775,35.67,32,26,73.444,52.5,105,595.8,31.2188,0,0,0,0,0,171.8,126.5,0,0,3,40.188,99.998,1659530471002,16863,70,0
1196050,50,43.875,72.031,57.625,1.0785,0.213,0.193,140.219,2005,1.00732,0.98511,35.494,35,1.088623,1.018066,9,9,8.4,9,0,0,78.69,190.08,81.01,123,0,26.6479,44.35,0,26,73.35,52.5,105,598.2,34.8281,0,0,0,0,0,172.7,157.5,0,0,3,40.672,58.986,1659530471052,16864,70,0
1196103,52,68.75,88.906,76.5,1.0989,0.215,0.215,140.469,1999.5,1.00317,0.98462,35.446,35,1.088623,1.017944,9,8,8,8,0,0,81.09,190,81.55,124.9,0,27.9785,47.04,0,26,73.35,52.5,105,598.2,36.2422,0,0,0,0,0,173.8,167.5,0,0,3,40.891,61.848,1659530471105,16865,70,0
1196148,45,86.75,108.516,782.875,1.8215,5.551,2.936,256.438,2009.5,0.9978,0.98486,35.21,35,1.088623,1.018311,8.5,9,8.5,9,0,0,83.21,190.16,148.74,130.4,0,50.1587,48.26,0,26,73.35,52.5,105,598.2,40.9375,0,0,0,0,0,264.1,171,0,0,3,41.203,99.998,1659530471150,16866,70,0
1196198,49,107.625,121.719,1110.5,2.1613,14.01,5.121,314.719,2033.5,0.99536,0.98486,34.844,35,1.088623,1.020874,9,9,9,9,0,0,83.33,190.54,180.35,131.8,0,100,50.69,0,26,73.35,52.5,105,603.8,53.8594,0,0,0,0,0,418.5,177.5,0,0,3,41.422,99.998,1659530471200,16867,70,0
1196249,51,134,144.297,1157.875,2.2097,14.859,5.398,317.594,2042.5,0.9978,0.98486,34.9,35,1.088623,1.022736,7.6,8,7.6,8.3,0,0,85.05,190.82,180.78,133.8,0,100,51.64,0,26,73.35,52.5,105,603.8,53.0938,0,0,0,0,0,419.6,180,0,0,3,41.766,99.998,1659530471251,16868,70,0
1196309,59,166.625,177.656,1248.25,2.3019,15.125,5.92,320.094,2059.5,0.99976,0.98535,35.684,35,1.088623,1.026764,9.5,9.5,9.5,9,0,0,88.13,191.12,180.99,139.7,0,100,52.79,0,26,73.35,52.5,105,603.8,52.875,0,0,0,0,0,421,182.5,0,0,3,42.094,99.998,1659530471311,16869,70,0
1196441,132,191.375,211.641,1295.5,2.3506,15.299,6.277,325.031,2076.5,1.01074,0.98535,35.408,35,1.088623,1.036255,8.5,9,8.5,9,0,0,90.62,191.56,181.81,146.9,0,100,55.12,0,26,73.256,52.5,105,608,52.875,0,0,0,0,0,422.3,189,0,0,3,42.359,99.998,1659530471443,16870,70,0
1196487,46,287.375,301.797,1318.5,2.3748,15.748,6.66,339.219,2132,1.03638,0.97998,35.372,35,1.088623,1.063995,7.1,9,7.4,7.4,0,0,100.16,192.54,183.97,166.7,0,100,62.88,0,26,73.139,52.5,105,608,52.5781,0,0,0,0,0,427,210,0,0,3,43.188,99.998,1659530471489,16871,70,0
1196597,110,345.75,375.078,1305.875,2.3621,16.01,6.709,347.562,2164.5,1.03979,0.97632,35.138,35,1.088623,1.079529,8,8,8.5,8.5,0,0,106.55,193.16,185.28,183.1,0,100,67.94,0,26,73.139,52.5,105,612.3,51.9219,0,0,0,0,0,430.1,223.5,0,0,3,43.734,99.998,1659530471599,16872,70,0
1196659,61,438.75,457.891,1294.375,2.351,16.395,6.828,360.219,2202.5,1.01978,0.98267,35.392,35,1.088623,1.08194,7.5,7.5,7.5,7.5,0,0,115.23,194.02,186.79,201.9,0,100,76.87,0,26,73.045,51.8,105,612.3,51.8594,0,0,0,0,0,433,248.5,0,0,3,44.281,99.998,1659530471661,16873,70,0
1196708,49,499.375,520.234,1294.75,2.3512,16.617,6.943,367.562,2224.5,1.00928,0.98267,35.28,35,1.088623,1.079926,7.5,7.5,7,7,0,0,119.56,194.44,187.67,212.6,0,100,79.98,0,26,73.045,51.8,105,612.3,51.5156,0,0,0,0,0,434.4,256,0,0,3,44.828,99.998,1659530471710,16874,70,0
1196889,180,563.875,586.797,1296.25,2.3529,16.816,7.055,374.188,2246,0.98462,0.98389,35.372,35,1.088623,1.07843,7,7,7,7,0,0,124.42,194.84,188.75,223.8,0,100,84.86,0,26,72.952,51.8,105,616.5,50.6719,0,0,0,0,0,436.2,269,0,0,3,45.281,99.998,1659530471891,16875,70,0
1196939,50,815.125,867.188,1357.375,2.4163,16.715,7.922,398,2346,0.97681,1.00049,35.206,35,1.088623,1.065613,4.5,4.5,5,4.5,0,0,145.32,196.72,193.41,271.7,0,100,100.83,0,26,72.858,51.8,105,616.5,49.2422,0,0,0,0,0,440.8,306,0,0,3,46.828,99.998,1659530471941,16876,70,0
1196990,50,904.625,937.812,1381.125,2.4409,15.936,8.213,404.375,2369,0.97461,1.00293,35.444,35,1.088623,1.062317,4,3.5,4,3.5,0,0,152.87,197.3,194.33,283.7,0,100,105.81,0,26,72.858,51.8,105,620.5,48.5859,0,0,0,0,0,441.9,318,0,0,3,47.391,99.998,1659530471992,16877,70,0
1197049,59,1028.5,1066.719,1400.875,2.4613,14.598,8.457,410.688,2401.5,0.97534,1.00415,35.374,35,1.088623,1.058197,2.5,2.5,3,2.5,0,0,162.95,197.98,195.28,305.5,0,100,113.16,0,26,72.858,51.8,105,620.5,47.7891,0,0,0,0,0,443.1,335.5,0,0,3,48.078,99.998,1659530472051,16878,70,0
1197112,62,1166.875,1211.953,1417.5,2.4786,12.955,8.701,418,2443.5,0.98608,1.00391,35.248,35,1.088623,1.057312,1.5,1.5,1.5,2,0,0,174.42,198.6,196.21,330,0,100,120.63,0,26,72.858,51.8,105,620.5,46.7891,0,0,0,0,0,444.3,351.5,0,0,3,48.734,99.998,1659530472114,16879,70,0
1197158,45,1286.625,1338.516,1429.875,2.4915,11.414,8.93,426.312,2477,0.9939,1.00171,35.5,35,1.088623,1.0578,0.5,1,0.5,1,0,0,184.3,199.44,197.04,353.8,0,100,127.5,0,26,72.858,51.8,105,628.2,45.8516,0,0,0,0,0,445.3,366.5,0,0,3,49.219,93.43,1659530472160,16880,70,0
1197320,162,1421.625,1479.609,1438.75,2.5011,9.859,9.119,433.656,2510.5,1.00073,1.00049,35.322,35,1.088623,1.058289,0,0,0,0,0,0,195.85,200.2,197.76,379.9,0,100,136.98,0,26,72.858,51.8,105,628.2,45.3281,0,0,0,0,0,446.6,388.5,0,0,3,49.969,88.171,1659530472322,16881,70,0
1197386,66,1497.5,1726.172,1475.375,2.5414,9.064,9.863,463,2610.5,0.99585,0.98779,35.426,35,1.088623,1.058228,0,0,0,0,0,0,202.71,204.48,201.26,419,0,100,158.57,0,26,73.045,51.8,105,641.7,27.9609,0,0,0,0,0,450.7,432.5,0,0,3,52.156,83.949,1659530472388,16882,70,0
1197453,67,1494.25,1747.812,1500.25,2.5674,9.354,10.156,470.594,2641,0.96704,0.98975,35.416,35,1.088623,1.048157,0,0,0,0,0,0,202.49,205.48,203.36,420.9,0,100,159.68,0,26,73.256,51,105,641.7,27.1953,0,0,0,0,0,452.9,430.5,0,0,3,53.359,84.409,1659530472455,16883,70,0
1197500,46,1489.5,1733.672,1515.625,2.5842,9.59,10.395,478.938,2688.5,0.95337,0.97754,35.324,35,1.088623,1.044312,0,0.5,0.5,0.5,0,0,202.25,207.04,204.62,426.5,0,100,162.37,0,26,73.256,51,105,641.7,27.8203,0,0,0,0,0,453.7,430,0,0,3,53.984,84.637,1659530472502,16884,70,0
1197549,49,1500.25,1711.406,1525.75,2.5961,9.887,10.666,492.25,2744,0.94629,0.97681,35.328,35,1.088623,1.039093,0.5,0.5,0.5,0.5,0,0,203.65,209.44,205.56,436.8,0,100,167.45,0,26,73.538,51,105,641.7,29.7422,0,0,0,0,0,454.4,434.5,0,0,3,54.781,84.526,1659530472551,16885,70,0
1197602,52,1507.125,1690.312,1536.25,2.6086,10.242,10.9,502.906,2786,0.94189,0.97559,35.236,35,1.088623,1.032196,0.5,0.5,0.5,0.5,0,0,204.64,211.28,206.83,447.6,0,100,171.19,0,26,73.538,51,105,656.7,31.2969,0,0,0,0,0,455.5,437.5,0,0,3,55.359,84.396,1659530472604,16886,70,0
1197787,185,1535.25,1690.859,1544.75,2.6191,10.547,11.117,514.156,2817.5,0.93677,0.97217,35.168,35,1.088623,1.025696,0.5,0.5,0.5,0.5,0,0,207.44,212.56,208.09,458.4,0,100,174.91,0,26,73.959,51,105,656.7,33.0625,0,0,0,0,0,457.2,442,0,0,3,56.219,83.736,1659530472789,16887,70,0
1197842,55,1580.5,1790.391,1570.5,2.6501,10.885,11.73,545.781,2951,0.95068,0.96021,34.89,35,1.088623,1.016907,1,1,1,1,0,2,212.63,214.41,211.45,492.7,0,100,192.31,0,26,74.452,51,105,673,31.75,0,0,0,0,0,461.9,464,131072,131072,3,58.641,81.413,1659530472844,16888,70,0
1197892,49,1576.375,1814.297,1571.25,2.6522,10.975,11.867,555.25,2991,0.95264,0.95728,35.014,35,1.088623,1.016541,1,1,1,1,0,2,212.88,213.73,211.99,500.2,0,100,196.18,0,26,75.038,51,105,673,30.9688,0,0,0,0,0,462.6,467,131072,131072,3,59.719,80.801,1659530472894,16889,70,0
1197949,57,1574,1825.625,1569,2.651,11.061,11.965,563.219,3027.5,0.94995,0.95337,35.138,35,1.088623,1.014282,1.5,1.5,1.5,1.5,0,2,213.23,214.3,212.54,506.5,0,100,199,0,26,75.741,50.2,105,673,30.5156,0,0,0,0,0,463.7,468,131072,131072,3,60.625,80.135,1659530472951,16890,70,0
1198029,80,1560.375,1834.141,1563.375,2.647,11.213,12.141,578.344,3098,0.94116,0.94995,35.148,35,1.088623,1.012421,1.5,1.5,1.5,1.5,0,2,213.47,215.34,213.15,519.4,0,100,204.5,0,26,75.741,50.2,105,687.7,30.2891,0,0,0,0,0,464.6,470,131072,131072,3,61.562,79.533,1659530473031,16891,70,0
1198200,170,1554.125,1834.609,1556.375,2.6411,11.254,12.195,585.938,3117,0.94995,0.94702,34.986,35,1.088623,1.014648,1.5,1.5,1.5,1.5,0,2,213.56,216.38,213.55,524.2,0,100,205.98,0,26,76.655,50.2,105,687.7,30.2109,0,0,0,0,0,465.7,470.5,131072,131072,3,62.391,78.706,1659530473202,16892,70,0
1198249,49,1537.125,1780.781,1548.625,2.6365,11.531,12.51,608.438,3235.5,0.92188,0.94019,35.026,35,1.088623,1.001892,2,2,2,2,0,2,214.59,218.32,214.85,543.4,0,100,213.12,0,26,78.647,50.2,105,700,32.0938,0,0,0,0,0,469,469,131072,131072,3,65.078,77.982,1659530473251,16893,70,0
1198299,49,1533.125,1773.906,1538.5,2.6279,11.646,12.648,619.25,3289,0.91919,0.93872,34.942,35,1.088623,0.998016,2.5,2.5,2.5,2.5,0,2,215.29,219.46,215.14,554.4,0,100,218.03,0,26,78.647,50.2,105,700,32.7812,0,0,0,0,0,469.5,472,131072,131072,3,65.656,77.364,1659530473301,16894,70,0
