Time [ms], DeltaTime [ms], Sample Number,"Boost Pressure: Intake Manifold [PSI]","Boost Pressure: Pre-Throttle Body [PSI]","Boost Pressure: Target [PSI]","Boost: Charge Factor Ratio []","Boost: Compressor After PID  [kW]","Boost: Compressor Map [kW]","Boost: MAF Corrected [kg/h]","Custom Code: Map Switch Slot []","Engine Speed (RPM) [1/min]","Fuel: Lambda Actual [lambda]","Fuel: Mass [%]","Fuel: Rail Pressure Actual [MPa]","Fuel: Rail Pressure Target [MPa]","Fuel: Trim Short []","Ignition Angle Cyl.1 [° kW]","Ignition Angle Cyl.2 [° kW]","Ignition Angle Cyl.3 [° kW]","Ignition Angle Cyl.4 [° kW]","Knock Control: Ratio Ref []","Knock Detection [0-n]","Limiter 1 []","Load: Actual [%]","Load: Max Target [%]","Load: Target [%]","Mass Air Flow (MAF) [kg/h]","Pedal Position [%]","Power: Internal [whp From Torque]","Spool Mode []","Temperature: Air Ambient [°C]","Temperature: Air Charged [°C]","Temperature: Air Intake (IAT) [°C]","Temperature: Exhaust Gas Before Turbine (EGT) [°C]","Throttle Position [%]","Timing Correction Cyl.1 []","Timing Correction Cyl.2 []","Timing Correction Cyl.3 []","Timing Correction Cyl.4 []","Torque: Desired [lb-ft]","Torque: Internal [lb-ft]","Transmission: Gear []","Vehicle Speed [km/h]","WG: Control (Final) [%]", "MG Flasher v316b564 iOS CCv5.4"
105,94411,716,3.28,3.44,16.91,2,13.418,3.811,273.56,0,2038,1.02,153.75,21,20,1.09312,-3.6,-2,-5.7,-5.7,0.9375,0,0,108.68,250,197.15,169.9,100,44.64,32,20,54.15,28.5,639,93.56,0,0,0,0,331.9,132.4,3,39.2,100
216,110,717,4.77,5.22,17.1,2.1,14.844,4.797,319.44,0,2067,0.97,197.02,20,20,1.08824,2.5,1.3,1.9,1.9,1.625,0,0,122.77,250,202.78,198,100,53.97,32,20,54.25,28.5,639,98.27,0,0,0,0,331.9,157.8,3,39.8,100
321,104,718,6.6,7.14,17.29,2.14,15.682,5.375,347.12,0,2122,0.96,233.44,21,20,1.104832,8.5,4.8,8.5,2.9,1.875,0,0,134.73,250,204.6,236.3,100,63.68,32,20,54.25,28.5,646.1,99.41,0,0,0,0,331.9,181.4,3,40.6,100
433,112,719,9.46,9.76,17.14,2.16,15.984,5.852,375.19,0,2176,0.89,273.89,21,20,1.106357,7.5,5.2,7.5,7.5,3.8125,1,0,154.72,250,205.08,287,100,77.67,32,20,54.34,28.5,647.7,99.98,0,0,0,-3,331.9,215.7,3,41.7,100
572,139,720,13.36,14.16,16.83,2.14,11.02,5.936,388.44,0,2240,0.83,309.23,22,21,1.088362,3.5,0.8,4.5,4,2.4375,0,0,181.21,250,204.37,326.8,100,96.2,0,20,54.55,28.5,647.7,100,0,0,0,-3,331.9,259.6,3,43.3,97.68
696,123,721,17.69,18.46,16.83,2.13,5.773,5.84,385.34,0,2314,0.83,336.56,22,21,1.07848,2.5,-0.2,2.5,2.5,1.1875,0,0,209.66,250,204.69,373.6,100,116.91,0,20,54.65,28.5,648,100,0,0,0,-3,331.9,305.4,3,44.8,87.83
823,127,722,17.75,17.76,17.15,2.14,5.555,5.916,387.72,0,2329,0.86,338.48,22,21,1.081438,2,-0.7,2,2,2.3125,0,0,204.56,250,204.59,367.8,100,126.59,0,20,55.26,28.5,648,95.08,0,0,0,-3,331.9,328.6,3,46.9,89.21
962,139,723,16.54,16.69,18.12,2.2,7.965,6.396,396.78,0,2470,0.84,315.09,22,21,1.068049,3,0.3,0.3,3,1,0,0,194.23,250,204.69,367.9,100,125.39,0,20,55.84,28.5,656.8,95.92,0,-3,0,-3,331.9,306.8,3,49.1,92.41
1085,122,724,16.83,17.04,18.38,2.23,8.578,6.836,412.28,0,2544,0.85,312.19,23,22,1.064054,3.5,1.6,0.8,3.5,1.25,0,0,195.66,250,205.59,382.8,100,125.86,0,20,56.45,28.5,666.7,97.37,0,-3,0,-2.25,332.6,299.1,3,50.8,91.66
1220,134,725,17.83,18.07,18.71,2.26,8.188,7.379,433.62,0,2632,0.87,323.86,23,22,1.06872,3.5,1.6,0.8,3.5,1.0625,0,0,203.28,250,208.98,412.5,100,135.7,0,20,57.95,28.5,666.7,98.52,0,-3,0,-2.25,336.5,311.6,3,52.4,88.99
1350,130,726,18.11,18.34,19.2,2.29,8.854,7.932,456.88,0,2720,0.86,330.47,23,22,1.067378,3.5,1.1,0.3,3,1.1875,0,0,205.66,250,212.47,430.9,100,144.06,0,20,58.75,28.5,675.7,99.23,0,-3,0,-2.25,340.6,320.1,3,54.4,88.64
1471,120,727,18.38,18.63,19.66,2.32,9.543,8.336,479.16,0,2824,0.85,332.39,23,22,1.063382,4,1.6,1.3,4,1.3125,0,0,207.37,250,215.89,450.9,100,150.4,0,20,59.64,28.5,685.2,99.43,0,-3,0,-2.25,344.6,321.9,3,56.2,87.8
1597,126,728,18.66,18.9,20.15,2.36,10.42,8.789,503.09,0,2902,0.85,332.3,22,22,1.056428,4,2.1,1.8,4.5,1.375,0,0,208.67,250,218.35,466.8,100,155.59,0,20,60.55,28.5,685.2,99.7,0,-3,0,-2.25,348.8,324.2,3,58,87.13
1729,132,729,19.01,19.26,20.47,2.39,10.725,9.15,528.59,0,3008,0.86,337.59,23,22,1.055178,4.5,2.6,2.6,4.5,1.1875,0,0,212.33,250,221.86,492.5,100,164.76,0,20,62.55,28.5,694.6,99.87,0,-2.25,0,-2.25,353,331.2,3,60.1,85.49
1851,122,730,18.97,19.22,20.67,2.41,11.316,9.484,553,0,3101,0.86,338.02,23,22,1.052921,5,3.1,3.1,5,0.9375,0,0,212.63,250,223.87,508.9,100,171.58,0,20,63.55,28.5,704.7,99.93,0,-2.25,0,-2.25,356.4,334.5,3,61.9,84.99
1990,138,731,19.05,19.33,20.8,2.42,11.805,9.879,575.06,0,3202,0.86,338.53,22,22,1.050481,5,3.8,3.1,5,1.3125,0,0,213.82,250,225.64,528.3,100,177.59,0,20,64.75,28.5,704.7,99.91,0,-2.25,0,-1.5,359.2,335.2,3,64.1,84.7
2123,133,732,19.44,19.74,21.05,2.44,12.111,10.34,600.28,0,3296,0.86,341.06,22,22,1.047431,5.5,4.3,3.6,5.5,1.4375,0,0,216.25,250,227.56,550.5,100,185.39,0,20,66.86,28.5,714.7,99.96,0,-2.25,0,-1.5,362.3,340,3,66.2,83.92
2252,128,733,19.76,20.09,21.29,2.46,12.266,10.607,623.91,0,3414,0.86,345.19,22,22,1.04615,6,4.8,4.1,6,1.75,0,0,218.78,250,229.25,575.2,100,195.33,0,20,67.84,28.5,725.3,100,0,-2.25,0,-1.5,365.2,345.9,3,68.1,83.02
2391,139,734,20,20.32,21.4,2.48,12.344,10.857,648.25,0,3510,0.86,346.64,22,22,1.045845,7,5.8,4.6,6.5,1.0625,0,0,219.86,250,229.92,595.6,100,202.99,0,20,68.94,28.5,725.3,100,0,-2.25,0,-1.5,366.8,349.6,3,70.4,82.24
2533,141,735,20.05,20.41,21.42,2.49,12.586,11.221,670.56,0,3620,0.86,347.58,22,22,1.045326,7,5.8,5.1,7,1.3125,0,0,220.27,250,229.96,616,100,209.58,0,20,71.15,28.5,736,99.96,0,-2.25,0,-1.5,366.2,350,3,72.6,81.73
2657,123,736,20.16,20.52,21.49,2.49,12.906,11.648,687.47,0,3714,0.86,347.2,22,22,1.043283,7.5,6.3,5.6,7.5,0.9375,0,0,220.21,250,229.96,631.1,100,215.05,0,20,72.25,29.25,746.7,100,0,-1.5,0,-1.5,366.1,350,3,74.5,81.62
2785,128,737,20.35,20.75,21.59,2.5,13.377,12.199,708.47,0,3814,0.86,347.34,22,22,1.043557,7.5,6.3,6.3,7.5,1.25,0,0,220.92,250,229.96,650.5,100,220.34,0,20,73.35,29.25,746.7,99.96,0,-1.5,0,-1.5,365.4,349.2,3,76.8,81.49
2925,139,738,20.79,21.23,21.63,2.51,13.373,12.719,728.97,0,3930,0.86,351.56,22,22,1.042826,8,7.6,6.8,8,1.125,0,0,223.62,250,229.92,677.8,100,230.19,0,20,75.74,29.25,757.3,100,0,-1.5,0,-0.75,364.6,354,3,79,79.72
3046,121,739,20.97,21.37,21.72,2.52,13.682,13.191,747.5,0,4012,0.86,352.27,22,22,1.04008,8.5,7.6,7.3,8.5,1.375,0,0,223.9,250,229.92,693.2,100,235.97,0,20,76.84,29.25,768.6,99.95,0,-1.5,0,-0.75,364.6,355.5,3,80.9,79.18
3174,127,740,20.73,21.14,21.87,2.53,14.664,13.676,766.88,0,4119,0.86,349.27,22,22,1.039348,8.5,8.1,7.3,8.5,1.1875,0,0,221.16,250,229.96,703.6,100,238.97,0,20,77.94,29.25,768.6,99.96,0,-1.5,0,-0.75,363.5,350.7,3,82.8,79.61
3310,135,741,20.58,21,22.03,2.55,15.719,14.145,787.03,0,4211,0.86,346.73,22,22,1.040142,9,8.6,7.8,9,1.0625,0,0,219.12,250,229.96,712.8,100,240.19,0,20,78.95,29.25,779.3,99.99,0,-1.5,0,-0.75,362.4,344.8,3,85,79.96
3426,115,742,20.62,21.06,22.14,2.56,16.291,14.521,803.41,0,4311,0.85,346.5,22,22,1.039044,9.5,9.1,8.3,9.5,1.5,0,0,218.58,250,229.96,727,100,244.32,0,20,81.15,29.25,779.3,100,0,-1.5,0,-0.75,361.4,342.6,3,86.7,79.55
3557,131,743,20.89,21.37,22.25,2.58,16.635,15.004,824.97,0,4398,0.86,350.3,22,22,1.042307,10,9.6,8.8,10,0.875,0,0,220.02,250,229.96,747.7,100,248.71,0,20,82.26,30,790.3,99.99,0,-1.5,0,-0.75,360.1,341.9,3,88.6,78.43
