Time [ms], DeltaTime [ms], Sample Number,"Boost Pressure: Ambient [PSI]","Boost Pressure: Delta Actual [PSI]","Boost Pressure: Delta Correction [hPa]","Boost Pressure: Intake Manifold [PSI]","Boost Pressure: Pre-Throttle Body [PSI]","Boost Pressure: Target [PSI]","Boost: Charge Factor Ratio []","Boost: Compressor Map [kW]","Engine Speed (RPM) [1/min]","Exhaust Flap: Status [INV BOOL]","Fuel: Lambda Actual [AFR]","Fuel: Lambda Target [AFR]","Fuel: Mass [%]","Fuel: Rail Pressure Actual [PSI]","Fuel: Rail Pressure Target [PSI]","Fuel: Trim Short []","Ignition Angle Cyl 1 [° kW]","Ignition Angle Cyl 2 [° kW]","Ignition Angle Cyl 3 [° kW]","Ignition Angle Cyl 4 [° kW]","Injection: HPFP Quantity Valve [° kW]","Knock Control: Ratio Ref []","Knock Detection [0-n]","Load: Actual [%]","Load: MD Target [%]","Load: Target [%]","Mass Air Flow (MAF) [g/s]","Misfire Counter []","Misfires Cyl 1 []","Misfires Cyl 2 []","Misfires Cyl 3 []","Misfires Cyl 4 []","Pedal Position [%]","Power: Internal [whp From MAF]","Spool Mode []","Temperature: Air Charged [°F]","Temperature: Air Intake (IAT) [°F]","Temperature: Exhaust Gas Before Cat (EGT) [°F]","Temperature: Exhaust Gas Before Turbine (EGT) [°F]","Throttle Position [%]","Timing Correction Cyl 1 []","Timing Correction Cyl 2 []","Timing Correction Cyl 3 []","Timing Correction Cyl 4 []","Torque: Desired [lb-ft]","Torque: Internal [lb-ft]","Torque: Limiter 1 []","Transmission: Gear []","Vehicle Speed [mph]","WG: Control (Final) [%]","WGDC: After PID [%]", "MG Flasher v342b719 iOS CCv5.5"
102,140296,1271,14.66,-0.39,-18.5,-0.63,0.56,-0.57,1,0.059,1855,0,13.15,13.26,17.86,1450.38,1451.25,1.080828,-3.5,-3.5,-3.5,-3.5,20.1,0.75,0,12.15,8,12,4.8,0,0,0,0,0,0,5.25,0,133.78,100.85,869.9,990.5,5.24,0,0,0,0,-22.1,-12.2,0,3,24.1,99.93,-14.4
213,110,1272,14.66,-0.38,-18.125,-0.63,0.54,-0.57,1,0.059,1852,0,13.16,13.26,17.86,1449.22,1451.25,1.080096,-3.4,-3.4,-3.4,-3.4,20.2,0.75,0,12.11,8,12,4.8,0,0,0,0,0,0,5.25,0,133.78,100.85,869.9,990.5,5.16,0,0,0,0,-22.1,-12.2,0,3,24,99.99,-14.4
294,80,1273,14.66,-0.38,-18,-0.63,0.54,-0.57,1,0.059,1848,0,13.16,13.26,17.86,1452.41,1451.25,1.079212,3,-3,7,7,20.2,0.75,0,12.11,12.33,12.33,4.8,0,0,0,0,0,7.3,5.22,0,133.78,100.85,870.08,993.7,5.16,0,0,0,0,-3.2,-11.8,0,3,24,99.86,-14.4
377,83,1274,14.66,-0.37,-17.75,-0.81,0.54,-0.57,1,0.059,1865,0,13.16,13.26,20.91,1449.51,1451.25,1.078266,15,8.3,16.9,8.3,21.1,0.75,0,17.86,20.39,20.39,7.1,0,0,0,0,0,15.1,5.22,0,133.78,100.85,870.08,993.7,6.23,0,0,0,0,21,-0.4,0,3,24,96.48,-14.4
539,161,1275,14.66,-0.35,-18.75,-0.8,0.53,-0.57,1,0.059,1923,0,13.18,13.22,43.83,1714.06,1825.44,1.082414,0.5,1.5,0.5,4.9,51.7,0.75,0,34.13,38.76,38.76,14,0,0,0,0,0,29.6,7.76,0,133.78,102.2,869,988.9,12.08,0,0,0,0,100.3,19.9,0,3,23.9,81.67,-14.4
630,91,1276,14.66,-0.17,-13.125,-0.39,0.45,0.1,1.02,0.09,1929,0,13.31,13.18,74.77,2136.7,2074.62,1.087538,-1.5,3.2,2.8,3.2,42.4,1.4375,0,59.28,72.85,72.85,24.5,0,0,0,0,0,33.8,15.25,0,133.78,100.85,869,988.9,21.62,0,0,0,0,155.8,44.6,0,3,23.9,72,-14.4
723,93,1277,14.66,4.1,976.5,0.3,0.45,3.25,1.26,0.359,2002,0,12.55,13.21,106.12,2339.75,2263.17,1.056337,0.8,2.6,0.4,2.6,48.7,1.3125,0,77.26,93.62,93.62,33.1,0,0,0,0,0,34.1,26.6,32,133.61,100.85,870.26,993.4,83.83,0,0,0,0,160.2,97.7,0,3,24.1,100,-14.4
831,107,1278,14.66,2.19,433.875,0.77,0.96,2.03,1.22,0.314,1974,0,13.12,13.33,114.52,2421.84,2364.7,1.070154,12,12,12,12,52,1.8125,0,82.68,98.19,98.19,35.3,0,0,0,0,0,34.4,35.93,0,133.61,100.85,870.26,993.4,93.2,0,0,0,0,161.3,126.1,0,3,24.3,100,-14.4
926,95,1279,14.66,4.2,999.25,1.38,1.6,6.78,1.3,0.527,1919,0,13.98,13.48,119.77,2516.98,2451.43,1.09492,12.5,12.5,12.5,12.5,48.9,2.1875,0,85.03,132.17,132.17,35.2,0,0,0,0,0,42.2,38.35,0,133.61,100.85,875.3,1007.8,97.16,0,0,0,0,209.2,133.9,0,3,24.7,100,-14.4
1028,101,1280,14.66,13.55,2048,2.26,2.5,16.37,1.81,2.779,2004,0,14.48,13.68,129.7,2607.2,2559.92,1.121241,13,13,13,13,53,1.25,0,91.32,189.52,189.52,38.9,0,0,0,0,0,56.6,38.28,0,133.61,100.85,875.3,1007.8,99.43,0,0,0,0,331.9,139.8,0,3,25.2,100,-14.4
