#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.31991
#Ecu: US BRZ Manual (ZA1JA01C)
#CALID: ZA1JA01C
#RaceROM version: 24256
Time (s),Log Mark,Mass Air Flow (g/s),Manifold Absolute Pressure (bar),Intake Air Temperature (°C),Atmospheric Pressure (bar),Coolant Temperature (°C),Engine Speed (rpm),Vehicle Speed (km/h),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Fuel Rail Pressure (MPa),Knock Correction Learn Value (°),Knock Correction (°),Injection Time Direct Final (ms),Injection Time Port Final (ms),Injection Mode (D4-S),Accelerator Angle (%),Battery Voltage (V),Engine Oil Temperature (°C),Throttle Angle (°),Mass Air Flow Sensor (V),VVT Intake Advance Angle L (°),AFR Actual (AFR),A/F Correction #3 (%),VVT Exhaust Retard Angle L (°),Engine Load (load),Mass Airflow (g/s),Advance Multiplier,Mapswitch Mode (mode),PI Duty (%),Fuel Quantity PI (µl),Fuel Quantity DI (µl),Fuel Quantity Total (µl),Ignition Correction - Coarse (°),Ignition Correction - Fine (°),CPS voltage (V),Fuel Injection End DI to Spark (ms)
0.015,0,10.59,0.46,20,1,88,2244,52,2,-3.1,-2.3,31,4.08,0.9,0.0,1.02,1.05,3,9.1,14.31,94,3.5,1.76,3,14.01,0.1,15,0.28,10.59,0.82,1,2,4.16,7.68,11.84,0.9,0,2.97,20.4
0.077,0,10.03,0.47,20,1,88,2245,52,2,-3.1,-2.3,31,4.31,0.9,0.0,1.04,1.04,3,8.9,14.25,94,3.4,1.74,3,14.13,0,15,0.28,9.82,0.82,1,2,4.14,7.63,11.77,0.9,0,2.97,20.4
0.141,0,10.27,0.47,20,1,88,2243,52,2,-3.9,-2.3,31,4.19,0.9,0.0,1.02,1.04,3,8.5,14.39,94,3.3,1.74,2,14.13,0,15,0.28,10.17,0.82,1,2,4.13,7.62,11.75,0.9,0,2.97,20.4
0.203,0,9.27,0.46,20,1,88,2242,52,2,-3.9,0,31,4.08,0.9,0.0,1.03,1.05,3,8.4,14.3,94,2.9,1.72,2,14.24,0,16,0.28,9.64,0.82,1,2,4.14,7.64,11.78,0.9,0,2.97,20.4
0.266,0,9.82,0.45,20,1,88,2240,52,2,-4.7,0,31.5,3.98,0.9,0.0,1.03,1.03,3,8.3,14.32,94,3,1.74,2,14.36,0,16,0.27,9.57,0.82,1,2,4.07,7.5,11.57,0.9,0,2.97,20.4
0.330,0,8.34,0.45,20,1,88,2240,52,2,-3.9,0,31.5,4.02,0.9,0.0,1,1,3,6.8,14.25,94,2.6,1.68,2,14.47,-0.1,15,0.26,8.22,0.82,1,2,3.94,7.27,11.22,0.9,0,2.97,20.4
0.398,0,8.45,0.44,20,1,88,2239,52,2,-3.9,0,32,3.65,0.9,0.0,1.02,0.93,3,2.4,14.3,94,1.7,1.68,2,14.47,-0.1,15,0.25,8.45,0.82,1,2,3.76,6.93,10.68,0.9,0,2.97,20.4
0.461,0,7.02,0.41,20,1,88,2238,52,2,-3.9,0,32.5,3.33,0.9,0.0,1,0.89,3,0,14.32,94,1.2,1.6,2,14.59,-0.1,14,0.24,6.92,0.82,1,2,3.6,6.65,10.25,0.9,0,2.97,20.4
0.526,0,6.52,0.38,20,1,88,2235,52,2,-3.9,0,33,3.14,0.9,0.0,0.98,0.83,3,0,14.32,94,0.8,1.54,2,14.59,-0.1,13,0.23,6.24,0.82,1,2,3.3,6.09,9.4,0.9,0,2.97,20.4
0.587,0,6.04,0.36,20,1,88,2229,52,2,-3.9,0,33.5,2.9,0.9,0.0,0.98,0.81,3,0,14.27,94,0.7,1.5,3,14.59,-0.1,10,0.21,6.03,0.82,1,1,3.13,5.78,8.92,0.9,0,2.97,20.4
