#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.32225
#Ecu: US BRZ Manual (ZA1JA01C)
#CALID: ZA1JA01C
#RaceROM version: 24256
Time (s),Log Mark,Mass Air Flow (g/s),Manifold Absolute Pressure (bar),Intake Air Temperature (°C),Atmospheric Pressure (bar),Coolant Temperature (°C),Engine Speed (rpm),Vehicle Speed (km/h),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Fuel Rail Pressure (MPa),Knock Correction Learn Value (°),Knock Correction (°),Injection Time Direct Final (ms),Injection Time Port Final (ms),Injection Mode (D4-S),Accelerator Angle (%),Battery Voltage (V),Engine Oil Temperature (°C),Throttle Angle (°),Mass Air Flow Sensor (V),VVT Intake Advance Angle L (°),AFR Actual (AFR),A/F Correction #3 (%),VVT Exhaust Retard Angle L (°),Engine Load (load),Mass Airflow (g/s),Advance Multiplier,Mapswitch Mode (mode),PI Duty (%),Fuel Quantity PI (µl),Fuel Quantity DI (µl),Fuel Quantity Total (µl),Ignition Correction - Coarse (°),Ignition Correction - Fine (°),CPS voltage (V),Fuel Injection End DI to Spark (ms)
0.024,0,14.78,0.44,26,1,88,3017,55,2,7,-15.6,35.5,5.76,0.8,0.0,1.41,0,2,9.5,13.51,98,3.3,1.96,2,14.59,0.2,19,0.3,14.11,0.7,1,0,0,12.46,12.46,0.7,0,3,14.2
0.089,0,14.09,0.43,26,1,88,3013,55,2,7,-15.6,35.5,6.23,0.8,0.0,1.4,0,2,9.6,13.44,98,3.2,1.92,2,14.47,0.2,19,0.29,13.4,0.7,1,0,0,12.29,12.29,0.7,0,3,14.3
0.156,0,13.84,0.43,26,1,88,3007,55,2,7,-15.6,36,5.69,0.8,0.0,1.4,0,2,9.7,13.47,98,3.5,1.92,2,14.47,0.2,19,0.29,13.68,0.7,1,0,0,12.05,12.05,0.7,0,3,14.3
0.226,0,13.59,0.42,26,1,88,3012,55,2,7.8,-15.6,36,5.68,0.8,0.0,1.36,0,2,9.7,13.44,98,3.6,1.92,2,14.47,0.2,19,0.28,13.55,0.7,1,0,0,11.93,11.93,0.7,0,3,14.2
0.296,0,13.92,0.43,26,1,88,3026,55,2,7,-15.6,36,5.96,0.8,0.0,1.36,0,2,9.7,13.48,98,3.7,1.94,2,14.47,0.2,19,0.28,13.97,0.7,1,0,0,11.79,11.79,0.7,0,3,14.2
0.363,0,13.88,0.42,26,1,88,3022,55,2,6.3,-15.6,36,5.6,0.8,0.0,1.39,0,2,9.8,13.45,98,3.7,1.94,2,14.59,0.2,19,0.28,14.11,0.7,1,0,0,11.74,11.74,0.7,0,3,14.2
0.432,0,14.65,0.43,26,1,88,3020,55,2,5.5,-15.6,36,6.11,0.8,0.0,1.39,0,2,9.8,13.45,98,3.8,1.96,2,14.59,0.2,19,0.29,14.74,0.7,1,0,0,11.93,11.93,0.7,0,3,14.2
0.497,0,14.78,0.44,26,1,88,3026,55,2,5.5,-15.6,36,5.74,0.8,0.0,1.4,0,2,9.6,13.48,98,3.9,1.98,2,14.59,0.2,19,0.29,14.87,0.7,1,0,0,12.26,12.26,0.7,0,3,14.2
0.566,0,15.1,0.44,26,1,88,3033,55,2,5.5,-15.6,35.5,6.12,0.8,0.0,1.4,0,2,9.9,13.46,98,3.5,1.98,2,14.7,-0.1,19,0.3,15.05,0.7,1,0,0,12.49,12.49,0.7,0,3,14.2
0.632,0,13.92,0.43,26,1,88,3032,55,2,5.5,-15.6,36,5.84,0.8,0.0,1.39,0,2,10.3,13.36,98,4.5,1.94,2,14.81,-0.2,19,0.29,13.88,0.7,1,0,0,12.48,12.48,0.7,0,3,14.2
