﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 2.05 9E60B v1.60 Stage 1 93oct_98ron
698.482,14.68,0,14.81,0.8,0.4,210,0,3,73,235.2,235.2,12,12.3,0.01,12.17,53.49,212,1436,1016.9,3066,47,0,10.4,10.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,2.06,-38,210,5.2,5.4,-16.7,-16.8,32.3,1.03,0.51,0,0,0,0,0,0,0,12.3,12.74,0,0,0,0
698.715,14.68,0,14.71,0.8,0.4,210,0,3,73,235.2,235.2,12,12.3,0.01,12.08,57.09,212,1439.1,1016.9,3022,47,0,10.3,10.3,-1.5,-1.5,-1.5,-2,-2,-2,2.06,-36,210,4.7,5.4,-17.4,-16.8,32.3,1.03,0.51,0,0,0,0,0,0,0,12.5,12.57,0,0,0,0
698.954,14.68,0,14.71,0.8,0.4,210,0,3,73,235.2,235.2,12,12.3,0.01,11.94,50.88,212,1441.9,1016.9,2970,45,0,10.2,10.2,-2,-2,-2,-2,-2,-2,2.06,-38,210,3.9,4.6,-16.3,-16,32.4,1.03,0.51,0,0,0,0,0,0,0,12.3,12.35,0,0,0,0
699.172,14.68,0,14.69,0.7,0.4,210,0,3,73,235.2,235.2,12,12.2,0.01,11.67,56.07,212,1443.8,1016.9,2926,45,0,10.1,10.1,-3,-3,-3,-3,-3,-3,2.06,-36,210,5,4.6,-15.6,-16,32.4,1.03,0.51,0,0,0,0,0,0,0,12.4,12.14,0,0,0,0
699.391,14.68,0,14.69,0.7,0.4,210,0,3,73,235.2,235.2,12,12.2,0.01,11.53,52.53,212,1447,1016.9,2882,44,0,10,10.1,-3,-3,-3,-3,-3,-3,2.06,-38,210,4,4.6,-16.2,-15.2,32.4,1.03,0.51,0,0,0,0,0,0,0,12.4,11.96,0,0,0,0
699.599,14.68,0,14.76,0.7,0.4,210,0,3,73,235.2,235.2,12,12.2,0.01,11.36,49.82,212,1448.1,1016.9,2845,43,0,10,10,-3,-3,-3,-3.5,-3.5,-3.5,2.06,-35,210,4.5,4.6,-15.5,-15.2,32.4,1.03,0.51,0,0,0,0,0,0,0,12.2,11.78,0,0,0,0
699.812,14.68,0,14.77,0.7,0.4,210,0,3,73,235.2,235.2,12,12.2,0.01,11.08,55.13,212,1451.4,1016.9,2805,43,0,9.9,9.9,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,2.06,-34,210,4.4,4.6,-15.5,-15.2,32.4,1.03,0.51,0,0,0,0,0,0,0,12.3,11.61,0,0,0,0
700.042,14.68,0,14.77,0.7,0.3,210,0,3,73,235.2,235.2,12,12.2,0.01,11.06,51.75,212,1452.3,1016.9,2767,42,0,9.4,9.4,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,2.05,-34,210,5.5,5.4,-15.2,-15.2,32.4,1.02,0.51,-0.1,0,0,0,0,0,0,12.3,11.43,0,0,0,0
700.279,14.68,0,14.77,0.7,0.2,210,0,3,73,235.2,235.2,12,12.2,0.01,10.83,48.63,212,1455.7,1016.9,2724,42,0,8.8,8.8,-4,-4,-4,-4,-4,-4,2.05,-34,210,4.7,6.2,-15.8,-15.2,32.5,1.01,0.51,-0.2,0,0,0,0,0,0,12.3,11.25,0,0,0,0
700.498,14.68,0,14.77,0.7,0,210,0,3,73,235.2,235.2,12,12.1,0.01,10.69,52.74,212,1458.1,1016.9,2688,41,0,8.3,8.6,-4,-4,-4,-4,-4,-4,2.05,-34,210,6.8,6.2,-15,-15.2,32.5,1,0.5,-0.3,0,0,0,0,0,0,12.3,11.08,0,0,0,0
700.710,14.68,0,14.77,0.7,0,210,0,3,73,235.2,235.2,12,12.1,0.01,10.58,51.65,212,1460.3,1016.9,2658,40,0,8,8,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,2.05,-36,210,6.4,7,-15.3,-15.2,32.5,1,0.5,-0.3,0,0,0,0,0,0,12.3,10.95,0,0,0,0
700.956,14.68,0,14.77,0.7,0,210,0,3,73,235.2,235.2,12,12.1,0.01,10.42,47.59,212,1461.2,1016.9,2618,40,0,7.6,7.6,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,2.05,-36,210,7.3,7,-15.5,-15.2,32.5,1,0.5,-0.3,0,0,0,0,0,0,12.3,10.78,0,0,0,0
701.198,14.68,0,14.77,0.7,0,210,0,3,73,235.2,235.2,12,12.1,0.01,10.28,49.18,212,1463.9,1016.9,2590,40,0,7.3,7.3,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,2.05,-36,210,7.6,7.8,-15.5,-15.2,32.3,1,0.49,-0.3,0,0,0,0,0,0,12.2,10.64,0,0,0,0
701.431,14.68,0,14.77,0.7,0,210,0,3,73,227.04,235.2,12,12.1,0.02,10.14,51.98,212,1465.5,1016.9,2568,39,0,7.2,7.1,-5,-5,-5,-5,-5,-5,2.05,-33,210,7.7,8.6,-15.6,-16,32.5,1,0.49,-0.3,0,0,0,0,0,0,12.2,10.55,0,0,0,0
701.638,14.68,0,14.77,0.7,0,210,0,3,73,218.88,235.2,12,12.1,0.02,10.06,47.11,214,1468.4,1016.9,2552,39,0,7.1,7.1,-5,-5,-5,-5,-5,-5,2.05,-33,210,8.5,8.6,-16.5,-16.8,32.5,1,0.49,-0.3,0,0,0,0,0,0,12.2,10.47,0,0,0,0
701.848,14.68,0,14.78,0.7,0,210,0,3,73,212.35,235.2,12,12.1,0.02,10,46.72,214,1469.4,1016.9,2532,39,0,7,6.9,-5,-5,-5,-5,-5,-5,2.05,-33,210,8.9,9.4,-17.7,-17.6,32.5,1,0.49,-0.3,0,0,0,0,0,0,12.3,10.41,0,0,0,0
702.071,14.68,0,14.78,0.7,0,210,0,3,73,217.25,235.2,12,12.1,0.02,9.97,50.43,214,1472.3,1016.9,2520,39,0,6.9,6.9,-5,-5,-5,-5,-5,-5,2.05,-33,210,10,9.4,-17.5,-17.6,32.5,1,0.49,-0.3,0,0,0,0,0,0,12.3,10.33,0,0,0,0
702.311,14.68,0,14.81,0.7,0,210,0,3,73,218.88,235.2,12,12.1,0.02,9.92,49.33,214,1473.3,1016.9,2502,39,0,6.8,6.7,-5,-5,-5,-5,-5,-5,2.05,-32,210,9.5,9.4,-19,-18.4,32.6,1,0.49,-0.3,0,0,0,0,0,0,12.3,10.25,0,0,0,0
702.518,14.68,0,14.81,0.7,0,210,0,3,73,231.93,235.2,12,12.1,0.02,9.64,46.15,214,1474.1,1016.9,2484,38,0,6.7,6.7,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,2.05,-33,210,8.9,8.6,-19,-18.4,32.6,1,0.49,-0.3,0,0,0,0,0,0,11.9,10.19,0,0,0,0
702.739,14.68,0,14.81,0.7,0,210,0,3,73,235.2,235.2,11.2,12.1,0.03,9.56,45.9,212,1477.5,1016.9,2470,38,0,6.8,6.7,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,2.05,-32,210,9.4,8.6,-18.4,-19.2,32.4,1,0.49,-0.3,0,0,0,0,0,0,12,10.12,0,0,0,0
702.999,14.68,0,14.81,0.6,0,210,0,3,73,235.2,235.2,12,12,0.03,9.58,48.72,212,1479,1016.9,2456,37,0,6.8,6.7,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,2.04,-32,210,8.9,8.6,-18.2,-17.6,32.6,1,0.49,-0.3,0,0,0,0,0,0,12.1,10.04,0,0,0,0
703.231,14.68,0,14.81,0.6,0,210,0,3,73,235.2,235.2,12,12,0.03,9.5,49.73,212,1481.8,1016.9,2431,37,0,6.8,6.7,-5.5,-5.5,-5.5,-4,-4,-4,2.04,-32,210,7.2,7.8,-18.4,-17.6,45,1,0.49,-0.3,0,0,0,0,0,0,14,11.21,0,0,0,0
703.438,14.68,100,14.81,0.4,0,210,0,3,73,235.2,235.2,54,58.7,0.02,44.19,47.14,212,1285.2,1506,2666,37,0,66.6,52.6,17,17,17,6.5,6.5,6.5,1.89,204,210,9.3,10.2,-18.2,-24.6,63.3,1.5,0.75,11.8,0,0,0,0,0,0,75.6,90.38,0,0,0,0
703.657,14.68,100,14.81,0.7,10.7,210,0,3,73,15.01,15.73,80.2,141.6,0.02,66.31,73.36,214,1781.2,1831.2,2493,38,0,100,100.4,6,6,6,6.5,6.5,6.5,2.19,266,210,8.2,7,-28.1,-31.2,41.5,1.73,0.87,9.1,0,0,0,0,0,0,91.7,116.51,0,0,0,0
703.859,14.68,100,14.81,3.1,10.5,210,0,3,73,13.93,13.69,94.5,141.9,0.03,78.17,80.6,214,2012.4,2044.1,2572,39,1.8,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,2.5,311,210,22.5,23,-32,-35.2,42.8,1.75,0.87,10,0,0,0,0,0,0,107.5,127.74,0,0,0,0
704.071,14.68,100,14.81,6,11.1,210,0,3,73,13.98,14,117,153.5,0.02,99.67,64.21,214,2193.3,2219.9,2677,40,2.6,100,99.9,5,5,5,4.5,4.5,4.5,2.91,373,210,26.8,23,-31.9,-32,37.2,1.79,0.9,10.4,0,0,0,0,0,0,135.1,142.29,0,0,0,0
704.290,14.68,100,14.68,9.2,10.9,210,0,3,73,14.45,14.13,138,156.7,0.02,123.39,74.48,214,2332.7,2370.4,2784,41,5.1,100,99.9,4.5,4.5,4.5,4.5,4.5,4.5,3.13,456,210,23.7,21.4,-30.7,-32,42,1.83,0.91,11.1,0,0,0,0,0,0,134.7,152.24,0,0,0,0
704.491,14.68,100,14.46,9.1,12,210,0,3,73,14.36,13.96,133.5,159.4,0.01,123.33,74.55,214,2516.6,2528.2,2906,43,12.1,100,99.9,5,5,5,5.5,5.5,5.5,3.08,440,210,21.6,19.8,-30.4,-30.4,39,1.87,0.93,11.2,0,0,0,0,0,0,133.9,159.03,0,0,0,0
704.721,14.68,100,14.46,8.8,11.6,210,0,3,73,13.97,13.99,134.2,157.9,0.01,129.42,74.11,214,2617.1,2638.7,3009,45,11.5,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,3.05,445,210,21.8,19.8,-29.6,-29.6,38.5,1.85,0.92,10.8,0,0,0,0,0,0,134.9,164.97,0,0,0,0
704.961,14.68,100,14.25,8.6,11.3,210,0,3,73,13.68,13.95,134.2,157.1,0.01,135,75.97,214,2651.3,2670.1,3142,47,8.8,100,99.9,6,6,6,6,6,6,3.01,450,210,20,18.2,-28.8,-28.8,40.1,1.84,0.92,10.7,0,0,0,0,0,0,133.2,170.92,0,0,0,0
705.181,14.68,100,14.25,8.5,11.4,210,0,3,73,13.82,13.9,132,156.5,0.01,137.89,76.61,214,2665.7,2663.6,3254,48,8,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,3.02,444,210,18.8,16.6,-27.8,-28.8,41.3,1.85,0.93,10.9,0,0,0,0,0,0,131.2,175.35,0,0,0,0
705.410,14.68,100,14.1,8.4,11.5,210,0,3,72,13.87,13.88,130.5,156.1,0.01,141.06,76.48,214,2652.2,2649.8,3381,50,7.7,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,3.01,438,210,15.8,15,-28.3,-28,42.4,1.86,0.93,11,0,0,0,0,0,0,130.6,181.48,0,0,0,0
705.630,14.69,100,14.09,8.4,11.5,210,0,3,72,13.75,13.85,130.5,155.7,0.01,146.36,77.78,214,2630.8,2635,3484,52,7.3,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,3.03,442,210,14.4,13.4,-26.3,-27.2,43.4,1.85,0.93,10.6,0,0,0,0,0,0,132.2,187.33,0,0,0,0
705.857,14.69,100,14.09,8.5,11.1,212,0,3,72,13.66,13.78,132.8,155.3,0.01,154,77.36,212,2620.6,2619.9,3618,54,5.9,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,3.04,452,210,12.8,11.8,-26.5,-27.2,42.9,1.83,0.92,10.3,0,0,0,0,0,0,134.9,192.99,0,0,0,0
706.095,14.69,100,14.09,8.6,10.8,212,0,3,72,13.53,13.68,135,154.3,0.01,161.5,76.74,212,2616,2606.8,3728,56,4.3,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,3.07,464,212,12.4,10.2,-25.4,-26.4,41.5,1.81,0.9,9.9,0,0,0,0,0,0,137,198.56,0,0,0,0
706.329,14.69,100,14.09,8.8,10.4,212,0,3,72,13.42,13.57,137.2,153,0.01,169.33,76.84,212,2602.3,2591,3856,57,2.4,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,3.07,472,212,10.6,9.4,-25.1,-26.4,41.7,1.79,0.9,9.7,0,0,0,0,0,0,138,204.41,0,0,0,0
706.537,14.69,100,14.09,8.8,10.2,212,0,3,72,13.42,13.47,138,152.7,0.01,174.86,77.51,212,2582.8,2578.8,3954,59,2,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,3.06,476,212,8.4,7.8,-26.1,-26.4,42,1.79,0.89,9.6,0,0,0,0,0,0,137.8,209.58,0,0,0,0
706.758,14.69,100,14.09,8.8,10.2,212,0,3,72,13.41,13.4,137.2,153.1,0.01,179.31,77.29,212,2575.5,2565.9,4060,61,2.1,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,3.04,471,212,8.4,7,-25.2,-25.6,43.8,1.8,0.9,9.7,0,0,0,0,0,0,137.4,216.05,0,0,0,0
706.970,14.69,100,14.09,8.7,10.2,212,0,3,72,13.37,13.37,136.5,153.1,0.01,183.47,77.93,212,2540,2551.2,4175,62,1.6,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,3.04,467,212,6.9,6.2,-25.5,-25.6,46.5,1.8,0.9,9.7,0,0,0,0,0,0,136.7,222.56,0,0,0,0
707.181,14.69,100,14.07,8.7,10.3,212,0,3,72,13.36,13.36,136.5,153,0.01,187.22,78.36,212,2535.8,2538.6,4290,64,1.6,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,3.05,464,212,5.1,5.4,-25.4,-25.6,48.5,1.81,0.9,9.7,0,0,0,0,0,0,137.4,228.23,0,0,0,0
707.401,14.69,100,14.07,8.9,10.3,212,0,3,70,13.29,13.33,138,152.7,0.01,193.72,78.89,212,2529.2,2526.6,4378,65,1.2,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,3.1,472,212,4.4,4.6,-25.8,-25.6,49.8,1.81,0.9,9.6,0,0,0,0,0,0,139.5,234.09,0,0,0,0
707.639,14.69,100,14.06,9.3,10.2,212,0,3,70,13.22,13.26,140.2,152,0.01,202.06,78.76,212,2533.4,2512.8,4485,67,1,100,99.9,6,6,6,6,6,6,3.16,480,212,3.8,3.8,-26,-25.6,50.1,1.81,0.9,9.5,0,0,0,0,0,0,141.7,239.7,0,0,0,0
707.860,14.69,100,14.06,9.7,9.9,212,0,3,70,13.2,13.17,141.8,149.9,0.01,210.22,78.49,212,2495.5,2499.5,4602,69,1.1,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,3.19,496,212,4.7,3,-24.3,-24.8,50,1.8,0.9,9.5,0,0,0,0,0,0,143,243.51,0,0,0,0
708.110,14.69,100,14.04,9.9,10.2,212,0,3,70,13.08,13.08,142.5,149.6,0.01,216.58,78.71,212,2492.2,2485.3,4716,70,1.3,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,3.18,495,212,3.4,3,-23.2,-24,52.7,1.83,0.92,9.9,0,0,0,0,0,0,143.4,250.17,0,0,0,0
708.349,14.69,100,14.09,9.9,10.6,212,0,3,70,12.97,13.01,142.5,149.8,0.01,222.03,78.19,212,2482.8,2471,4832,72,1.2,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,3.21,496,212,4.3,3,-23.1,-23.2,55.6,1.86,0.93,10.1,0,0,0,0,0,0,144.6,256.62,0,0,0,0
708.571,14.69,100,14.09,10.4,10.6,212,0,3,70,12.88,12.88,145.5,149.2,0.01,230.56,77.99,212,2466.7,2457.4,4956,74,1,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,3.31,508,212,3.5,3,-22.7,-22.4,54.4,1.86,0.93,10,0,0,0,0,0,0,146.3,261.21,0,0,0,0
708.801,14.69,100,14.11,10.8,10.6,212,0,3,70,12.73,12.7,146.2,148.3,0.01,238.64,79.09,212,2444.2,2450.1,5076,76,1,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,3.31,512,212,4.1,3,-21,-20.8,56.5,1.87,0.93,10.1,0,0,0,0,0,0,147.3,266.98,0,0,0,0
709.021,14.69,100,14.11,11,10.7,212,0,3,70,12.65,12.65,147,148.2,0.01,243.69,79.38,212,2444.5,2450.1,5165,77,1.2,93.7,92.6,6.5,6.5,6.5,6.5,6.5,6.5,3.33,512,212,3,3,-20.9,-20,57.9,1.88,0.94,10.2,0,0,0,0,0,0,146.6,272.66,0,0,0,0
709.229,14.69,100,14.1,10.9,10.8,212,0,3,70,12.72,12.67,146.2,148.4,0.01,248,79.18,212,2458.6,2450.1,5268,79,1.1,95.7,95.9,6.5,6.5,6.5,6.5,6.5,6.5,3.33,506,212,3.9,3,-18.8,-19.2,59.5,1.89,0.94,10.2,0,0,0,0,0,0,146.1,278.58,0,0,0,0
709.451,14.69,100,14.1,10.8,10.9,212,0,3,70,12.73,12.69,145.5,148.2,0.01,250.92,78.29,212,2442.3,2450.1,5378,80,1.2,97.1,97,6.5,6.5,6.5,6.5,6.5,6.5,3.28,504,212,3.3,3,-18.7,-17.6,60,1.9,0.95,10.3,0,0,0,0,0,0,145.4,284.66,0,0,0,0
709.682,14.69,100,14.08,10.9,10.9,212,0,3,70,12.7,12.71,144.8,148,0.01,254.72,79.63,212,2469,2450.1,5472,82,0.7,98.2,98.3,6.5,6.5,6.5,6.5,6.5,6.5,3.34,498,212,4.6,3,-15.9,-16.8,60.9,1.91,0.95,10.3,0,0,0,0,0,0,145,290.08,0,0,0,0
709.910,14.69,100,14.08,10.7,10.7,212,0,3,70,12.72,12.72,144.8,146.5,0.01,258.92,79.58,212,2433.5,2450.1,5558,83,0.2,98.7,98.7,7,7,7,7,7,7,3.33,504,212,3.3,3.8,-16.5,-16,59.9,1.9,0.95,10.1,0,0,0,0,0,0,144.1,293.94,0,0,0,0
710.129,14.69,100,14.08,10.7,10.8,212,0,3,70,12.77,12.74,143.2,146.7,0.01,260.69,79.34,212,2454.3,2450.1,5652,85,0.9,99.3,99.3,7,7,7,7,7,7,3.29,492,212,5.8,3.8,-13.9,-15.2,61.6,1.91,0.95,10.4,0,0,0,0,0,0,142.4,299.62,0,0,0,0
710.370,14.69,100,14.14,10.5,11.1,212,0,3,70,12.78,12.79,141.8,147.7,0.01,261.86,80.24,212,2469.4,2450.1,5752,86,0.8,99.9,99.8,7,7,7,7,7,7,3.29,476,212,3.9,3.8,-14.3,-13.6,62.5,1.94,0.97,10.7,0,0,0,0,0,0,140.8,303.62,0,0,0,0
710.580,14.69,100,14.14,10.4,11.4,212,0,3,72,12.82,12.82,140.2,149,0.01,263.31,79.29,212,2446.9,2450.1,5834,88,0.5,100,99.9,7,7,7,7,7,7,3.29,464,212,4.4,3.8,-12.2,-12.8,62,1.97,0.98,11,0,0,0,0,0,0,139.9,306.32,0,0,0,0
710.829,14.69,100,14.15,10.3,11.6,212,0,3,72,12.79,12.82,138.8,149.3,0.01,266.06,79.5,210,2435.1,2450.1,5920,89,-0.3,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,3.24,456,212,1.6,3.8,-14.2,-12,61.6,1.99,0.99,11.1,0,0,0,0,0,0,138.4,310.75,0,0,0,0
711.058,14.69,100,14.15,10.2,11.7,212,0,3,72,12.79,12.84,138,149.5,0.01,266.83,79.63,210,2463.3,2450.1,6022,91,-0.7,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,3.22,447,212,4,3.8,-11.2,-11.2,63.1,2.01,1,11.3,0,0,0,0,0,0,137.3,315.02,0,0,0,0
711.289,14.69,100,14.15,10,11.7,212,0,3,72,12.79,12.84,136.5,149.6,0.01,269.08,79.71,210,2446.5,2450.1,6129,92,-1.3,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,3.22,443,212,3.8,3.8,-10.5,-11.2,62.9,2.01,1.01,11,0,0,0,0,0,0,136.6,319.65,0,0,0,0
711.520,14.69,100,14.14,9.8,11.6,212,0,3,72,12.8,12.85,135.8,148.9,0.01,271.19,79.67,210,2450.6,2450.1,6197,93,-2.7,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,3.17,448,212,2.9,3.8,-11.7,-11.2,48.6,1.98,0.99,8.9,0,0,0,0,0,0,135.6,320.69,0,0,0,0
