﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 2.05 9E60B Stg0-1
339.924,14.72,22.4,14.02,0.3,0,230,0,3,90,14.78,14.71,20.2,21.3,0.01,20.14,59.18,230,1198.4,1198.7,2984,45,9.9,14.3,14.2,38,38,38,38,38,38,2,48,230,24.1,24.6,-50.2,-49.6,34.5,1,-0.3,0,0,0,0,0,0,20.9,21.69,0,0,0,0
340.124,14.72,22.4,14.02,0.3,0,230,0,3,90,14.54,14.71,20.2,21,0.01,20.25,59.04,230,1195,1193.4,3000,45,7.8,14.2,14.2,38.5,38.5,38.5,39,39,39,2,48,230,24.7,23.8,-49.9,-48.8,34.6,1,-0.3,0,0,0,0,0,0,20.9,21.57,0,0,0,0
340.317,14.72,18.8,14.02,0.3,0,230,0,3,90,14.64,14.72,18,18.9,0.01,18.17,61.82,230,1185.9,1161,3007,46,8.1,13.1,12.7,39.5,39.5,39.5,40,40,40,2,38,230,23.7,19.8,-46.2,-44.8,37.7,1,-0.3,0,0,0,0,0,0,17.8,18.91,0,0,0,0
340.524,14.72,16.5,14.02,0.3,0,230,0,3,90,14.87,14.79,15.8,16.7,0.01,15.86,59.71,230,1104.7,1093.9,3014,46,8.3,11.6,11.8,40.5,40.5,40.5,40.5,40.5,40.5,2,27,230,14.1,11.8,-44.7,-41.8,40.1,1,-0.3,0,0,0,0,0,0,13.2,14.79,0,0,0,0
340.724,14.72,0,14.02,0.3,0,230,0,3,90,14.66,14.83,12,12.3,0.01,11.83,51.17,230,1044.8,1040.7,3015,46,7.3,9.1,8.7,26.9,26.9,26.9,24,24,24,2.01,2,230,5.5,6.2,-26.5,-20,40.1,1,-0.3,0,0,0,0,0,0,12.4,12.84,0,0,0,0
340.936,14.72,0,14.02,0.3,0,230,0,3,90,14.88,14.79,12,12.3,0.01,12.08,52.07,230,1023.5,1024.5,3008,46,8.4,9.1,9.2,10.6,10.6,10.6,8.4,8.4,8.4,2.01,-20,230,4,3.8,-17.8,-17.6,40.1,1,-0.3,0,0,0,0,0,0,12.5,12.67,0,0,0,0
341.145,14.72,0,14.02,0.3,0,230,0,3,90,14.65,14.77,12,12.3,0.01,12.14,56.75,230,1019.2,1018.9,3010,46,0,15.3,11.9,-2,-2,-2,-2,-2,-2,2.01,-32,230,3,5.4,-17.8,-16.8,41.3,1.01,0,0,0,0,0,0,0,12.3,12.67,0,0,0,0
341.367,14.72,0,14.02,0.4,0.4,230,0,3,90,16.13,14.75,12,12.3,0.01,12.14,52.42,230,1048.5,1017,3006,46,0,15,14.9,-2,-2,-2,-2,-2,-2,2.02,-31,230,5.2,6.2,-17,-16.8,39.9,1.03,0,0,0,0,0,0,0,12.4,12.65,0,0,0,0
341.573,14.72,0,14.02,0.5,0.4,230,0,3,90,27.64,19.77,12,12.3,0.01,12,52.33,230,1057.5,1017,3002,46,0,13.4,13.2,-2,-2,-2,-2,-2,-2,2.03,-31,230,5.3,5.4,-16.4,-16,39.9,1.03,0,0,0,0,0,0,0,12.5,12.62,0,0,0,0
341.855,14.72,0,14.03,0.5,0.4,230,0,3,90,41.19,29.59,12,12.3,0.01,12.03,53.68,230,1065.3,1017,2994,46,0,12.9,13.1,-2,-2,-2,-2,-2,-2,2.04,-31,230,5,4.6,-15.6,-16,39.6,1.03,0,0,0,0,0,0,0,12.4,12.58,0,0,0,0
342.334,14.72,0,14.03,0.6,0.4,230,0,3,90,100.65,78.91,12,12.2,0.01,11.78,51.18,230,1082.3,1017,2972,45,0,12,12,-2,-2,-2,-2,-2,-2,2.05,-31,230,4.4,4.6,-16.5,-16,38.9,1.03,0,0,0,0,0,0,0,12.3,12.49,0,0,0,0
342.565,14.72,0,14.03,0.6,0.4,230,0,3,90,118.36,103.81,12,12.2,0.01,11.83,51.52,230,1087.2,1017,2966,45,0,11.7,11.7,-2,-2,-2,-2,-2,-2,2.05,-31,230,4.7,4.6,-16.3,-16,38.6,1.03,0,0,0,0,0,0,0,12.4,12.45,0,0,0,0
342.775,14.72,0,14.03,0.7,0.4,230,0,3,90,152.59,135.3,12,12.2,0.01,11.72,52.68,230,1092.5,1017,2958,45,0,11.4,11.4,-2,-2,-2,-2,-2,-2,2.05,-31,230,5.4,4.6,-16.3,-16,38.1,1.03,0,0,0,0,0,0,0,12.3,12.41,0,0,0,0
