﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 2.20 9E60B ChesterFroome test v0.01_9E60B v1.60 Stage 2 plus 93oct_98ron.mh
282.737,14.66,0,14.28,0.4,0,207,1,0,3,90,86.13,100.18,12,12.1,0.01,10.47,48.34,230,1165.1,1017.2,2674,41,0,9.7,9.7,-4,-4,-4,-4,-4,-4,2.01,-34,207,10,9.4,-19,-19.2,38.5,1,0.5,-0.3,0,0,0,0,0,0,12.2,11.08,0,0,0,0
282.969,14.66,0,14.47,0.4,0,207,1,0,3,90,109.09,131.75,12,12.1,0.01,10.5,52.58,230,1170.1,1017.2,2661,41,0,9.5,9.5,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,2.01,-34,207,9.4,9.4,-19.6,-19.2,38.5,1,0.5,-0.3,0,0,0,0,0,0,12.3,11.04,0,0,0,0
283.180,14.66,0,14.47,0.4,0,207,1,0,3,90,125.04,155.58,12,12.1,0.01,10.5,48.78,230,1176,1017.2,2649,40,0,9.3,9.4,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,2.01,-34,207,9.1,9.4,-20.1,-19.2,38.5,1,0.5,-0.3,0,0,0,0,0,0,12.3,10.98,0,0,0,0
283.399,14.66,0,14.63,0.4,0,207,1,0,3,90,148.41,178.67,12,12.1,0.01,10.5,50.18,230,1181.9,1017.2,2630,40,0,9.1,9.1,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,2.01,-34,207,10,9.4,-19.2,-19.2,38.5,1,0.5,-0.3,0,0,0,0,0,0,12.2,10.9,0,0,0,0
283.629,14.66,0,14.63,0.4,0,207,1,0,3,90,169.93,196.12,12,12.1,0.01,10.36,51.07,230,1186.3,1017.2,2621,40,0,9,9,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,2.01,-34,207,9.9,9.4,-19.3,-18.4,38.5,1,0.5,-0.3,0,0,0,0,0,0,12.3,10.85,0,0,0,0
283.869,14.66,0,14.66,0.5,0,207,1,0,3,90,209.09,210.53,12,12.1,0.01,10.28,47.69,230,1191.7,1017.2,2613,40,0,8.5,8.6,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,2.03,-34,207,9.2,8.6,-17.1,-16.8,38.5,1,0.49,-0.3,0,0,0,0,0,0,12.2,10.8,0,0,0,0
284.068,14.66,0,14.66,0.5,0,207,1,0,3,90,217.25,218.95,12,12.1,0.01,10.22,52.39,230,1196.3,1017.2,2592,40,0,8.3,8.5,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,2.03,-34,207,8.6,8.6,-17.2,-16,38.6,1,0.49,-0.3,0,0,0,0,0,0,12.3,10.72,0,0,0,0
284.288,14.66,0,14.66,0.5,0,207,1,0,3,90,231.93,224.67,12,12.1,0.01,10.19,48.54,230,1200.5,1017.2,2578,40,0,8.2,8.2,-4.5,-4.5,-5,-5,-5,-5,2.03,-34,207,7.3,7.8,-15.3,-15.2,38.6,1,0.49,-0.3,0,0,0,0,0,0,12.2,10.66,0,0,0,0
284.500,14.66,0,14.66,0.6,0,207,1,0,3,90,235.2,228.07,12,12.1,0.01,10.14,48.28,230,1204.7,1017.2,2562,39,0,7.9,8,-5,-5,-5,-5,-5,-5,2.03,-34,207,7.9,7.8,-14.8,-15.2,38.6,1,0.49,-0.3,0,0,0,0,0,0,12.3,10.59,0,0,0,0
284.719,14.66,0,14.66,0.6,0,207,1,0,3,90,235.2,230.69,12,12.1,0.01,10.11,51.89,230,1209.5,1017.2,2552,39,0,7.8,7.7,-5,-5,-5,-5,-5,-5,2.03,-34,207,8.5,7.8,-15.8,-15.2,38.6,1,0.49,-0.3,0,0,0,0,0,0,12.3,10.55,0,0,0,0
284.929,14.66,0,14.66,0.6,0,208,1,0,3,90,235.2,232.47,12,12.1,0.01,10.11,47.63,230,1213.1,1017.2,2550,39,0,7.7,7.7,-5,-5,-5,-5,-5,-5,2.04,-34,208,8,7.8,-15.4,-15.2,38.6,1,0.49,-0.3,0,0,0,0,0,0,12.3,10.54,0,0,0,0
285.149,14.66,0,14.66,0.6,0,208,1,0,3,90,235.2,233.37,12,12.1,0.01,10.08,48.37,230,1217.2,1017.2,2541,39,0,7.6,7.6,-5,-5,-5,-5,-5,-5,2.04,-34,208,8.3,7.8,-15.7,-15.2,38.6,1,0.49,-0.3,0,0,0,0,0,0,12.3,10.45,0,0,0,0
285.359,14.66,0,14.67,0.6,0,208,1,0,3,90,235.2,234.28,12,12.1,0.01,9.92,51.04,230,1221.2,1017.2,2498,39,0,7.2,7.2,-5,-5,-5,-5,-5,-5,2.04,-33,208,7.8,8.6,-16.7,-16,38.6,1,0.49,-0.3,0,0,0,0,0,0,12.2,10.33,0,0,0,0
285.579,14.66,0,14.67,0.6,0,208,1,0,3,90,235.2,234.28,12,12.1,0.01,9.86,47.24,230,1223.5,1017.2,2508,39,0,7.2,7.2,-5,-5,-5,-5,-5,-5,2.04,-34,208,7.7,8.6,-16.6,-16,38.6,1,0.49,-0.3,0,0,0,0,0,0,12.2,10.34,0,0,0,0
285.788,14.66,0,14.67,0.6,0,208,1,0,3,90,235.2,235.2,12,12.1,0.01,9.86,48.44,230,1226.8,1017.2,2500,38,0,7.2,7.2,-5,-5,-5,-5,-5,-5,2.04,-33,208,9.5,7.8,-15.7,-16,38.6,1,0.49,-0.3,0,0,0,0,0,0,12.3,10.3,0,0,0,0
285.999,14.66,0,14.67,0.6,0,208,1,0,3,90,230.3,235.2,12,12.1,0.01,9.86,50.5,230,1231.4,1017.2,2482,38,0,7.2,7.2,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,2.04,-33,208,7.4,7.8,-15.6,-16,38.6,1,0.49,-0.3,0,0,0,0,0,0,12.2,10.22,0,0,0,0
286.209,14.66,0,14.67,0.6,0,208,1,0,3,90,235.2,235.2,12,12.1,0.01,9.72,47.04,230,1234.6,1017.2,2456,38,0,7.1,7.2,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,2.04,-33,208,7.6,7.8,-16.4,-16,38.6,1,0.49,-0.3,0,0,0,0,0,0,12.2,10.16,0,0,0,0
286.443,14.66,0,14.67,0.6,0,208,1,0,3,90,235.2,235.2,12,12,0.01,9.61,47.82,230,1238.1,1017.2,2444,37,0,7,7.1,-5.5,-5.5,-4.9,-4.9,-4.9,-4.9,2.04,-33,208,7.6,7.8,-15.6,-16,38.6,1,0.49,-0.3,0,0,0,0,0,0,12.1,10.09,0,0,0,0
286.660,14.66,9,14.67,0.6,0,208,1,0,3,90,235.2,235.2,11.2,12.1,0.01,9.5,50.82,230,1042.8,1017.2,2474,37,0,7.1,7,9.7,9.7,8.7,8.7,8.7,8.7,2.04,-17,208,4.6,3,-17.1,-16.8,39.1,1,0.49,-0.3,0,0,0,0,0,0,12,10.16,0,0,0,0
286.892,14.66,0,14.67,0.6,0,208,1,0,3,90,51.36,150.53,12,12,0.01,9.47,46.79,230,996.3,1017.2,2413,37,0,6.9,7,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,2.04,-32,208,-0.3,0.6,-16.9,-17.6,40.2,1,0.49,-0.3,0,0,0,0,0,0,12.1,10.04,0,0,0,0
287.119,14.66,0,14.65,0.6,0,208,1,0,3,90,23.29,33.28,12,12,0.01,9.5,47.43,230,1042.2,1017.2,2430,37,0,7.1,7,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,2.03,-33,208,0,0.6,-16.1,-16.8,39.9,1,0.49,-0.3,0,0,0,0,0,0,12.3,9.98,0,0,0,0
287.330,14.66,0.4,14.65,0.6,0,208,1,0,3,90,41.3,26.82,12,12,0.01,9.58,50.62,230,1048,1017.2,2420,37,0,7.1,7,-4.7,-4.7,-3.7,-3.7,-3.7,-3.7,2.04,-32,208,0.8,2.2,-15.2,-16,39.6,1,0.49,-0.3,0,0,0,0,0,0,11.9,9.98,0,0,0,0
287.549,14.66,38,14.49,0.6,0,208,1,0,3,90,69.92,39.15,11.2,12,0.01,9.28,46.91,230,998.2,1017.2,2430,37,0,7.1,7,35.5,35.5,35.5,35.5,35.5,35.5,2.03,0,208,0.2,1.4,-16.9,-22.5,51.2,1,0.49,-0.3,0,0,0,0,0,0,52.8,28.24,0,0,0,0
287.769,14.66,89.4,14.49,-0.4,5.7,208,1,0,3,90,16.51,24.33,75.8,101.2,0.01,62.22,53.74,230,1625.4,1637.7,2484,37,0,100,99,5.5,5.5,6,6,6,6,1.98,225,208,9,7,-28.8,-29.6,58.6,1.95,0.97,14.5,0,0,0,0,0,0,84,127.97,0,0,0,0
287.986,14.66,100,14.37,1.2,15.1,208,0,0,3,90,13.89,14.33,87,170.5,0.01,71.03,80.02,230,1941.7,1916.2,2514,38,0,100,100,6,6,5.5,5.5,5.5,5.5,2.25,280,208,6.2,7.1,-32.1,-34.4,48,2.06,1.03,14.3,0,0,0,0,0,0,95.7,148.85,0,0,0,0
288.213,14.66,100,14.37,4.1,14.9,208,0,0,3,90,14.24,14.47,102.8,173.7,0.01,86.5,66.91,230,2183,2183,2633,39,0,100,99.9,5,5,5,5,5,5,2.68,320,208,25.8,23.8,-32.1,-32,48.1,2.07,1.03,13.6,0,0,0,0,0,0,120.4,160.81,0,0,0,0
288.442,14.66,100,14.29,7.8,14.3,208,0,0,3,90,13.87,14.43,131.2,179.5,0.01,114.53,73.2,230,2327.5,2351.9,2753,40,0,100,99.9,4.5,4.5,4.5,4.5,4.5,4.5,3.16,435,208,25.8,23,-30.4,-32,55.6,2.09,1.05,14.8,0,0,0,0,0,0,149.9,176.79,0,0,0,0
288.659,14.66,100,14.29,12.8,15.7,208,0,0,3,90,13.33,13.84,163.5,186.6,0.01,150.14,72.08,230,2498.2,2516.8,2918,42,0,100,99.9,4.5,4.5,4.5,4.5,4.5,4.5,3.76,575,208,23.4,19.8,-30.7,-29.6,45.8,2.12,1.06,14.3,0,0,0,0,0,0,168.6,192.37,0,0,0,0
288.909,14.66,100,14.25,14.4,15.4,208,0,0,3,90,14.1,13.38,168.8,183.8,0.01,165.33,73.93,230,2607.1,2635.8,3052,45,4.3,100,99.9,5,5,5,5,5,5,3.79,590,208,21.4,19.8,-28.8,-29.6,49.7,2.14,1.07,14.6,0,0,0,0,0,0,169.2,199.74,0,0,0,0
289.139,14.66,100,14.24,15,15.9,208,0,0,3,90,13.5,13.36,167.2,181.2,0.01,188.19,74.87,230,2645.7,2631.1,3448,47,4.9,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,3.84,598,208,20.2,15.8,-26.7,-28,50.9,2.19,1.1,15.4,0,0,0,0,0,0,170.1,214.99,0,0,0,0
289.360,14.66,100,14.24,15.4,16.1,210,0,0,3,90,13.37,13.34,169.5,181.4,0.01,184.53,74.88,230,2626.3,2642.7,3410,50,5.8,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,3.89,600,210,16.2,14.2,-27.1,-28,52.6,2.22,1.11,15.6,0,0,0,0,0,0,170.4,219.19,0,0,0,0
289.579,14.66,100,14.23,14.8,16.1,210,0,0,3,90,13.03,13.27,169.5,179.3,0.01,199.86,77.39,230,2605.5,2611.2,3532,52,4.3,100,99.9,6,6,6,6,6,6,3.79,611,210,15.2,12.6,-26.8,-27.2,53.9,2.23,1.12,15.6,0,0,0,0,0,0,169,226.97,0,0,0,0
289.797,14.66,100,14.23,14.5,16.1,210,0,0,3,90,13.11,13.25,167.2,178.2,0.01,204.83,76.23,230,2618.5,2588.3,3876,54,3,100,99.9,6,6,6,6,6,6,3.7,594,210,11.7,10.2,-26,-25.6,55.6,2.23,1.11,15.2,0,0,0,0,0,0,165.6,242.51,0,0,0,0
290.019,14.66,100,14.23,14.1,15.9,210,0,0,3,90,13.06,13.15,165.8,180.4,0.01,207.25,77.97,230,2598.4,2576.5,3779,57,1.6,100,99.9,6,6,6,6,6,6,3.74,594,210,11,10.2,-25.5,-26.4,53.9,2.22,1.11,15.1,0,0,0,0,0,0,167.2,248.66,0,0,0,0
290.268,14.66,100,14.23,14,15.8,210,0,0,3,88,13.05,13.16,166.5,179.5,0.01,217.11,76.96,230,2551.5,2559.1,4096,58,0.4,100,99.9,6,6,6,6,6,6,3.71,593,210,9.3,7,-24.9,-25.6,56.4,2.24,1.12,15.2,0,0,0,0,0,0,166.8,258.98,0,0,0,0
290.640,14.66,100,14.23,14.1,15.9,210,0,0,3,88,13.07,13.1,166.5,179.9,0.01,220.42,77.31,230,2567.5,2556.7,4140,61,0,100,99.9,6,6,6,6,6,6,3.73,596,210,7,6.2,-25.2,-25.6,58.2,2.24,1.12,15,0,0,0,0,0,0,166.1,272.25,0,0,0,0
291.502,14.66,100,14.2,15.4,15.2,210,0,0,3,86,12.69,12.77,173.2,174.2,0.01,262.56,78.19,230,2466.8,2484.1,4754,70,-0.8,79.1,82,6.5,6.5,6.5,6.5,6.5,6.5,3.96,638,210,5.5,3,-22.9,-23.2,66.4,2.23,1.12,14.5,0,0,0,0,0,0,173.1,301.69,0,0,0,0
291.742,14.66,100,14.2,16.2,15.3,210,0,0,3,86,12.76,12.68,173.2,174.6,0.01,273.22,78.52,230,2430.3,2462.4,4906,73,-0.1,68.1,67.3,6.5,6.5,6.5,6.5,6.5,6.5,3.92,632,210,4.6,3,-22.9,-22.4,71.3,2.25,1.13,14.7,0,0,0,0,0,0,167.7,305.31,0,0,0,0
291.990,14.66,100,14.21,15,15.5,210,0,0,3,86,12.69,12.6,166.5,173.3,0.01,274.83,78.92,230,2450.1,2450.1,4980,75,0.7,89.6,90.8,6.5,6.5,6.5,6.5,6.5,6.5,3.83,598,210,3.4,3,-19.9,-20.8,77.9,2.28,1.14,15.1,0,0,0,0,0,0,169.3,310.76,0,0,0,0
292.219,14.66,100,14.25,15.4,15.5,210,0,0,3,86,12.53,12.61,169.5,173.5,0.01,281.61,78.83,230,2441.9,2450.1,5189,76,-0.4,91.2,91,6.5,6.5,6.5,6.5,6.5,6.5,3.89,608,210,4.9,3,-19.9,-19.2,71.1,2.28,1.14,14.5,0,0,0,0,0,0,169.6,315.27,0,0,0,0
292.469,14.66,100,14.25,15.3,15,212,0,0,3,86,12.55,12.55,168.8,170.3,0.01,285.61,79.58,230,2444.8,2450.1,5266,78,-0.6,88.9,87.8,6.5,6.5,6.5,6.5,6.5,6.5,3.87,606,210,5.1,3.8,-16.5,-17.6,77.2,2.26,1.13,14.1,0,0,0,0,0,0,166.9,319.34,0,0,0,0
292.688,14.66,100,14.23,14.8,14.7,212,0,0,3,86,12.51,12.51,166.5,167.3,0.01,290.33,79.8,230,2444.6,2450.1,5420,80,-0.9,90.8,90.5,6.5,6.5,6.5,6.5,6.5,6.5,3.81,600,212,3.7,3.8,-15.6,-16,74.2,2.23,1.12,13.6,0,0,0,0,0,0,162,322.65,0,0,0,0
292.921,14.66,100,14.2,14.1,13.9,212,0,0,3,86,12.54,12.45,160.5,162.7,0.01,285.33,79.8,230,2458.7,2450.1,5529,82,-0.3,93.5,94.1,7,7,7,7,7,7,3.66,584,212,4.3,4.6,-14.4,-15.2,74.8,2.19,1.1,13.1,0,0,0,0,0,0,159.3,325.31,0,0,0,0
293.129,14.66,100,14.2,13.8,13.8,212,0,0,3,86,12.44,12.45,157.5,161.3,0.01,286.08,79.61,230,2449,2450.1,5630,83,-0.3,96.2,96.5,7,7,7,7,7,7,3.61,567,212,5.5,4.6,-14,-13.6,79.4,2.17,1.08,13,0,0,0,0,0,0,155.4,327.34,0,0,0,0
293.348,14.66,100,14.2,13.2,13.6,212,0,0,3,86,12.49,12.46,154.5,159.9,0.01,283.64,79.47,230,2472.5,2450.1,5728,85,-0.1,98.7,99.2,7,7,7,7,7,7,3.6,548,212,5,4.6,-14.2,-13.6,79.5,2.16,1.08,12.8,0,0,0,0,0,0,152.6,329.7,0,0,0,0
293.559,14.67,100,14.18,12.9,13.6,212,0,0,3,86,12.46,12.45,151.5,158,0.01,283.97,79.52,230,2466.6,2450.1,5832,86,-0.2,99.8,99.7,7,7,7,7,7,7,3.54,532,212,3.9,4.6,-11,-12.8,80.9,2.16,1.08,13,0,0,0,0,0,0,150.6,332.38,0,0,0,0
293.789,14.67,100,14.17,12.7,13.6,212,0,0,3,86,12.41,12.45,149.2,158.1,0.01,285.31,79.64,230,2449,2450.1,5945,88,-0.7,99.8,99.8,7,7,7,7,7,7,3.52,510,212,5,4.6,-10.7,-11.2,83.6,2.17,1.08,13,0,0,0,0,0,0,148.5,335.74,0,0,0,0
294.010,14.66,100,14.17,12.5,13.7,212,0,0,3,88,12.43,12.5,147.8,156.8,0.01,285.86,79.39,230,2475.1,2450.1,6026,89,-1.4,99.9,99.8,7,7,7,7,7,7,3.51,498,212,5.3,4.6,-10.8,-10.4,86.9,2.17,1.09,13.1,0,0,0,0,0,0,147.5,339.31,0,0,0,0
294.219,14.67,100,14.16,12.4,13.7,212,0,0,3,88,12.52,12.54,147,157.5,0.01,286.81,79.5,230,2476.5,2450.1,6080,91,-1.9,99.9,99.8,7,7,7,7,7,7,3.51,494,212,5.6,4.6,-10.3,-10.4,87.5,2.18,1.09,13,0,0,0,0,0,0,147.1,342.76,0,0,0,0
294.440,14.66,100,14.16,12.3,13.6,212,0,0,3,88,12.45,12.54,146.2,155.1,0.01,292.22,79.23,230,2465.1,2450.1,6208,91,-3.1,99.9,99.9,7,7,7,7,7,7,3.45,492,212,4.5,4.6,-9.5,-10.4,86.5,2.16,1.08,12.5,0,0,0,0,0,0,146.3,346.07,0,0,0,0
294.669,14.66,100,14.15,12.2,13.4,212,0,0,3,88,12.45,12.56,147,154.9,0.01,293.58,79.58,230,2444.5,2450.1,6224,93,-4.1,99.9,99.9,7,7,7,7,7,7,3.48,496,212,3.7,4.6,-9.4,-10.4,88.1,2.15,1.07,12.4,0,0,0,0,0,0,146.3,348.62,0,0,0,0
294.920,14.66,100,14.15,12.1,12.6,212,0,0,3,90,12.49,12.54,146.2,151.8,0.01,298.14,79.02,230,2460.5,2450.1,6296,94,-5.6,100,99.9,7,7,7,7,7,7,3.49,492,212,7.2,3.8,-9.8,-11.2,45.3,2.07,1.04,10.7,0,0,0,0,0,0,143.7,348.23,0,0,0,0
295.161,14.67,0,14.15,11.9,11.2,212,0,0,3,90,29.51,55.14,140.2,143.2,0.01,275.47,80.13,230,2632.1,2326.6,5840,95,0,96.9,82.1,-12,-12,-12.5,-12.5,-12.5,-12.5,3.15,-102,212,1.2,3.8,-12.1,-12.8,44.8,1.99,1,10.4,0,0,0,0,0,0,117.8,331.04,0,0,0,0
295.410,14.67,22.7,14.14,5.6,10.2,212,0,0,3,90,71.95,235.2,111.8,139.8,0.01,195.92,80.28,230,2658.3,2307.3,5060,94,0,99.7,99.7,-14,-14,-14.5,-14.5,-14.5,-14.5,2.58,-64,212,0.4,4.6,-16,-16,45.1,1.14,0.57,-0.3,0,0,0,0,0,0,18.9,139.28,0,0,0,0
295.670,14.67,0,14.14,6.5,0,212,0,0,4,90,85.11,235.2,12,12.9,0.01,19.06,74.23,230,2677,1199.1,4706,94,0,6.3,6.2,2,2,2,2,2,2,2.57,-52,212,4.3,7.8,-16.4,-16.8,45.1,1,0.5,-0.3,0,0,0,0,0,0,12.8,43.24,0,0,0,0
295.910,14.67,0,14.16,4,0,214,0,0,4,90,79.71,235.2,12.8,12.9,0.01,19.72,73.07,230,2690.2,1050.7,4660,93,0,7.4,7.4,2,2,2,2,2,2,2.39,-52,214,7,8.6,-19.5,-18.4,42.9,1,0.49,-0.3,0,0,0,0,0,0,13.4,25.42,0,0,0,0
296.120,14.67,0,14.18,2.9,0,214,0,0,4,91,94.23,235.2,12.8,12.9,0.01,20,72.82,230,2702.6,1022.8,4626,93,0,8.1,8,2,2,1.5,1.5,1.5,1.5,2.29,-52,214,6.6,8.6,-18.5,-18.4,42.7,1,0.49,-0.3,0,0,0,0,0,0,13.5,21.62,0,0,0,0
296.350,14.66,0,14.18,2.2,0,214,0,0,4,91,106.05,235.2,12.8,12.9,0.01,19.81,72.37,230,2713.7,1017.4,4600,92,0,8.5,8.4,2,2,2,2,2,2,2.22,-52,214,6.5,8.6,-18.4,-17.6,40.3,1,0.49,-0.3,0,0,0,0,0,0,13.2,20.47,0,0,0,0
296.589,14.66,0,14.19,1.8,0,214,0,0,4,91,124.2,235.2,12.8,12.8,0.01,19.42,70.6,230,2722,1016.6,4528,91,0,8.7,8.6,1,1,1.5,1.5,1.5,1.5,2.17,-51,214,7.2,7.8,-18.3,-17.6,39.7,1,0.49,-0.3,0,0,0,0,0,0,13,19.96,0,0,0,0
296.840,14.66,0,14.32,1.5,0,214,0,0,4,91,145.08,235.2,12.8,12.8,0.01,18.86,71.32,230,2732.7,1016.6,4449,89,0,9.3,9.1,1.5,1.5,1.5,1.5,1.5,1.5,2.14,-50,214,7,8.6,-18.5,-17.6,39.5,1,0.5,-0.3,0,0,0,0,0,0,13,19.53,0,0,0,0
297.080,14.66,0,14.32,1.3,0,214,0,0,4,91,160.1,235.2,12.8,12.8,0.01,18.56,70.68,230,2740.9,1016.6,4414,88,0,9.8,9.7,1.5,1.5,1,1,1,1,2.11,-50,214,5.9,7.8,-18.4,-17.6,39.3,1,0.5,-0.3,0,0,0,0,0,0,12.8,19.18,0,0,0,0
297.319,14.66,0,14.53,1.2,0,216,0,0,4,91,200.93,235.2,12.8,12.7,0.01,18.06,69.01,230,2748.5,1016.6,4324,87,0,10,10.1,1,1,1,1,1,1,2.1,-49,216,7.1,7.8,-18.3,-17.6,38.9,1,0.5,-0.3,0,0,0,0,0,0,12.9,18.86,0,0,0,0
297.558,14.66,0,14.53,1.1,0,216,0,0,4,91,230.3,235.2,12.8,12.7,0.01,17.75,68.63,230,2755.6,1016.6,4297,86,0,10.3,10.3,1,1,1,1,1,1,2.09,-48,216,6.7,7.8,-18.1,-17.6,38.9,1,0.5,-0.3,0,0,0,0,0,0,12.8,18.58,0,0,0,0
297.799,14.66,0,14.55,1,0,216,0,0,4,91,235.2,235.2,12.8,12.7,0.01,17.64,67.81,230,2763.9,1016.6,4228,85,0,10.5,10.6,1,1,1,1,1,1,2.08,-48,216,6.1,7.8,-18.5,-17.6,38.9,1,0.5,-0.3,0,0,0,0,0,0,12.8,18.3,0,0,0,0
298.008,14.66,0,14.55,0.9,0,216,0,0,4,91,235.2,235.2,12.8,12.6,0.01,17.33,66.57,230,2770.2,1016.6,4172,84,0,10.6,10.7,1,1,1,1,1,1,2.07,-48,216,5.7,7,-18.8,-17.6,38.9,1,0.5,-0.3,0,0,0,0,0,0,12.7,18.05,0,0,0,0
298.240,14.66,0,14.55,0.9,0,216,0,0,4,91,235.2,235.2,12.8,12.6,0.01,17.03,66.47,230,2776.5,1016.6,4130,83,0,10.7,10.8,1,1,1,1,1,1,2.07,-48,216,5.2,7,-18.9,-17.6,38.9,1,0.5,-0.3,0,0,0,0,0,0,12.8,17.76,0,0,0,0
298.461,14.66,0,14.55,0.8,0,216,0,0,4,91,235.2,235.2,12.8,12.5,0.01,16.86,66.67,230,2781.8,1016.6,4080,82,0,10.7,10.9,1,1,1,1,1,1,2.09,-47,216,5.4,7,-18.8,-17.6,39,1,0.5,-0.3,0,0,0,0,0,0,12.8,17.52,0,0,0,0
298.720,14.66,0,14.55,1,0,216,0,0,4,91,235.2,235.2,12,12.5,0.01,16.5,65.72,232,2787.8,1016.6,4034,81,0,10,10,1,1,1,1,1,1,2.09,-47,216,5.4,7,-18.9,-17.6,38.9,1,0.5,-0.3,0,0,0,0,0,0,12.4,17.21,0,0,0,0
298.949,14.66,0,14.55,1,0,217,0,0,4,91,235.2,235.2,12,12.5,0.01,15.86,63.95,232,2794.3,1016.6,3919,80,0,9.9,9.9,0,0,0,0,0,0,2.09,-46,217,6.3,7.8,-18.7,-17.6,39.4,1,0.5,-0.3,0,0,0,0,0,0,12.3,16.94,0,0,0,0
299.200,14.66,0,14.54,1.1,0,217,1,0,4,91,235.2,235.2,12,12.5,0.01,15.69,63.24,232,2799,1016.6,3928,79,0,9.8,9.9,0,0,0,0,0,0,2.09,-46,217,6.7,7.8,-18.2,-17.6,38.9,1,0.5,-0.3,0,0,0,0,0,0,12.4,16.72,0,0,0,0
