﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 2.05 9E60B v1.60 Stage 2 plus 93oct_98ron
282.979,14.68,24.3,14.18,0.6,0,234,0,3,84,14.31,13.95,33.8,35.7,0.5,30.19,61,228,2075.6,2180.6,2770,42,4.1,18.6,19,27.5,27.5,27.5,27.5,27.5,27.5,2.04,104,234,35.8,34.2,-57.9,-58.4,28.2,1,-0.3,0,0,0,0,0,0,35.5,34.1,0,0,0,0
283.199,14.68,24.3,14.03,0.6,0,234,0,3,84,14.63,14.21,35.2,36.5,0.5,32.14,66.46,228,2238.7,2242.2,2789,42,5.4,19.2,18.9,27.5,27.5,27.5,27.5,27.5,27.5,2.04,108,234,34,32.6,-58.2,-58.4,27.5,1,-0.3,0,0,0,0,0,0,36.1,35.15,0,0,0,0
283.429,14.68,23.9,14.03,0.6,0,234,0,3,84,14.79,14.54,36,37.1,0.5,33.19,62.18,228,2263.8,2269.6,2806,42,6.3,19.3,19.7,27,27,27,27,27,27,2.04,112,234,32.9,32.6,-59.2,-58.4,27,1,-0.3,0,0,0,0,0,0,34.6,33.87,0,0,0,0
283.642,14.68,18,14.02,0.6,0,234,0,3,84,14.46,14.65,33,33.2,0.5,30.31,62.06,228,2070.5,1983.7,2818,43,9.1,17.1,17.7,28.5,28.5,28.5,29.5,29.5,29.5,2.05,95,234,34.2,31.8,-57.9,-56.8,27.5,1,-0.3,0,0,0,0,0,0,26.1,26.54,0,0,0,0
283.880,14.68,0,14.02,0.6,0,234,0,3,82,14.1,14.69,16.5,15.8,0.5,15.28,63.08,228,1764,1727.2,2808,43,5.3,8.8,8.5,35.5,35.5,35.5,27.9,27.9,27.9,2.04,25,234,8.3,3.8,-49.2,-31.8,39.9,1,-0.3,0,0,0,0,0,0,12.6,12.94,0,0,0,0
284.083,14.68,0,14.02,0.5,0,234,0,3,82,14.44,14.7,12,12.2,0.5,11.31,51.2,228,1591.2,1579,2809,43,6.2,7.8,8,18.7,18.7,18.7,17.2,17.2,17.2,2.03,-4,234,-0.4,0.6,-24.7,-23.2,39.9,1,-0.3,0,0,0,0,0,0,12.3,11.81,0,0,0,0
284.310,14.68,0,14.02,0.5,0,234,0,3,82,14.52,14.7,12,12.2,0.5,11.08,51.1,228,1458.6,1435.7,2770,43,5.8,7.9,7.9,5.6,5.6,5.6,2,2,2,2.03,-24,234,0,0.6,-22.9,-23.2,39.9,1,-0.3,0,0,0,0,0,0,12.1,11.6,0,0,0,0
284.528,14.68,0,14.02,0.4,0.3,234,0,3,82,14.56,14.71,12,12.2,0.5,10.81,52.3,228,1376.6,1283.3,2768,42,0,11.3,11.2,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,2.02,-30,234,-0.3,0.6,-21.2,-19.2,39.7,1.02,0,0,0,0,0,0,0,12.3,11.59,0,0,0,0
284.738,14.68,0,14.02,0.4,0.2,234,0,3,82,18.17,15.02,12,12.2,0.5,11.08,49.78,228,1389.5,1140.1,2757,42,0,11.2,11,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,2.02,-30,234,0.1,0.6,-18.3,-17.6,39.7,1.02,-0.1,0,0,0,0,0,0,12.3,11.51,0,0,0,0
284.968,14.68,0,14.02,0.5,0.2,234,0,3,82,35.3,22.89,12,12.2,0.5,10.72,50.56,230,1399,1063,2734,42,0,10.5,10.6,-4,-4,-4,-4,-4,-4,2.02,-30,234,5.7,7,-17.8,-17.6,39.5,1.01,-0.2,0,0,0,0,0,0,12.1,11.39,0,0,0,0
285.181,14.68,0,14.02,0.5,0.1,234,0,3,82,60.23,35.5,12,12.2,0.5,10.64,54.16,230,1408.2,1032.6,2712,42,0,10.2,10.2,-4,-4,-4,-4,-4,-4,2.02,-30,234,9.1,8.6,-17.2,-17.6,39.2,1.01,-0.3,0,0,0,0,0,0,12.2,11.32,0,0,0,0
285.398,14.67,0,14.05,0.5,0.1,234,0,3,82,75.32,51.5,12,12.1,0.51,10.64,50.43,230,1414.9,1022.2,2694,41,0,9.7,9.5,-4,-4,-4,-4,-4,-4,2.02,-30,234,8.3,8.6,-17.9,-17.6,39,1,-0.3,0,0,0,0,0,0,12.2,11.23,0,0,0,0
285.640,14.67,0,14.05,0.4,0,234,0,3,82,96.59,73.16,12,12.1,0.51,10.61,48.91,230,1421.2,1018.5,2674,41,0,9.4,9.5,-4,-4,-4,-4,-4,-4,2.02,-29,234,8.5,8.6,-18.6,-17.6,38.7,1,-0.3,0,0,0,0,0,0,12.4,11.13,0,0,0,0
285.951,14.67,0,14.14,0.4,0,234,0,3,82,113.81,111.5,12,12.1,0.51,10.5,49.49,230,1430,1017.2,2645,40,0,9,9.1,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,2.02,-29,234,9.3,9.4,-18.3,-18.4,38.2,1,-0.3,0,0,0,0,0,0,12.2,11.01,0,0,0,0
286.689,14.67,23.5,14.58,0.4,0,234,0,3,82,19.76,31.12,16.5,17.8,0.51,14.42,48.99,230,1061,1121.9,2620,40,0,11.5,11.7,33,33,33,32,32,32,2.01,46,234,8.1,12.6,-39,-45.6,45.5,1,-0.3,0,0,0,0,0,0,22.5,19.32,0,0,0,0
286.909,14.67,28.6,14.58,0.5,0,234,0,3,82,14.7,18.64,24.8,26.4,0.51,21.31,61.37,230,1326.2,1590.9,2626,40,0,15.1,14.6,30,30,30,30,30,30,2.02,78,234,25.8,25.4,-49,-52.8,40.2,1,-0.3,0,0,0,0,0,0,30,26.86,0,0,0,0
287.129,14.67,29.4,14.55,0.5,0,234,0,3,82,14.4,14.97,33,34.5,0.51,28.5,60.92,230,2066.6,2136.8,2642,40,0,18,17.9,27.5,27.5,27.5,26.5,26.5,26.5,2.05,114,234,30.8,31.8,-55.4,-56.8,36,1,-0.3,0,0,0,0,0,0,37.2,33.23,0,0,0,0
287.358,14.67,30.2,14.31,0.8,0,234,0,3,82,14.73,14.1,39,40.1,0.51,33.39,65.73,230,2413.6,2438.1,2664,40,3.4,19.2,19.2,25,25,25,25,25,25,2.08,134,234,32.4,30.2,-58.6,-58.4,32.6,1,-0.3,0,0,0,0,0,0,41.9,38.5,0,0,0,0
287.571,14.67,30.6,14.31,1.1,0.4,234,0,3,82,13.88,13.9,45.8,44.8,0.51,39.69,68.31,230,2426.4,2475.1,2694,41,2.4,22.5,23.2,25,25,25,25,25,25,2.12,156,234,30.7,28.6,-59,-59.2,30.7,1.04,0.2,0,0,0,0,0,0,47.9,43.37,0,0,0,0
287.802,14.67,31.4,14.08,1.2,0.9,234,0,3,82,14.6,13.95,51.8,50.4,0.51,45.58,68.85,230,2498.4,2509.1,2726,41,7.5,26.7,28,20.6,20.6,20.6,15.9,15.9,15.9,2.13,170,234,29.7,27,-59,-59.2,29.5,1.07,0.7,0,0,0,0,0,0,55,49.48,0,0,0,0
288.050,14.67,54.1,14.08,1.3,1.4,234,0,3,82,14.79,14.56,63,69.8,0.5,56.11,72.19,230,2541.1,2583.9,2782,42,8,65.8,63.6,7.5,7.5,7.5,7.5,7.5,7.5,2.09,196,234,20.5,11.1,-55.1,-42.9,59.7,1.67,13.8,0,0,0,0,0,0,79.6,137.99,0,0,0,0
288.261,14.67,100,14.01,2.4,18.1,234,0,3,82,13.39,14.69,90,192.9,0.5,81.67,72.1,230,2692.2,2700.5,2847,42,2.9,100,100.5,7,7,7,7,7,7,2.43,282,234,13.9,16.6,-36,-34.4,53,2.27,17,0,0,0,0,0,0,100.5,184.08,0,0,0,0
288.518,14.67,100,13.99,6,16.5,234,0,3,82,14.04,14.62,113.2,178.7,0.5,106.42,73.68,230,2698.8,2704.5,2934,43,0,100,99.9,6,6,6,5.5,5.5,5.5,2.99,385,234,22.1,19.8,-32.3,-30.4,52.3,2.13,14,0,0,0,0,0,0,134.1,181.19,0,0,0,0
288.738,14.67,100,13.99,11.2,14.6,234,0,3,82,13.79,14.04,146.2,175.1,0.5,142.67,75.26,230,2710.9,2688.8,3057,45,0,100,99.9,5,5,5,5,5,5,3.56,506,234,23,19,-29.7,-29.6,55.5,2.13,15.2,0,0,0,0,0,0,157.5,193.65,0,0,0,0
288.948,14.67,100,14.01,14.3,16.4,234,0,3,82,13.92,13.63,162,184,0.5,164.86,75.55,230,2691.3,2673.1,3194,47,2.6,100,99.9,4.5,4.5,4.5,4.5,4.5,4.5,3.82,566,232,20.6,17.4,-29.5,-28.8,50.6,2.22,15.9,0,0,0,0,0,0,165.7,205.34,0,0,0,0
289.159,14.68,100,14.01,15.4,16.8,232,0,3,82,13.76,13.48,165,183.8,0.5,174.83,76.09,230,2664.3,2655.6,3314,49,5.3,100,99.9,5,5,5,5,5,5,3.87,581,232,17.8,15.8,-27.5,-28,53.3,2.25,16.1,0,0,0,0,0,0,162.9,212.96,0,0,0,0
289.379,14.67,100,14.01,15,16.8,232,0,3,82,13.6,13.4,161.2,182.1,0.5,178.81,74.29,230,2643.8,2639.4,3458,51,7.1,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,3.8,576,232,16.2,13.4,-28.1,-28,52.8,2.24,15.5,0,0,0,0,0,0,163,220.61,0,0,0,0
289.589,14.67,100,14.01,14.3,16.1,232,0,3,82,13.26,13.33,159.8,180.6,0.5,182.94,76.71,230,2634,2625,3582,53,6.1,100,99.9,6,6,6,6,6,6,3.7,572,232,14.9,11.8,-27.5,-27.2,52.3,2.2,15,0,0,0,0,0,0,158.9,228.04,0,0,0,0
289.818,14.67,100,14,13.6,15.5,232,0,3,82,13.2,13.32,157.5,180.5,0.5,187.14,77.39,230,2616.4,2610.1,3696,55,4.7,100,99.9,6,6,6,6,6,6,3.61,560,232,12.7,11,-27.4,-26.4,52.7,2.18,14.6,0,0,0,0,0,0,157,236.64,0,0,0,0
290.038,14.68,100,14,13.1,15.2,232,0,3,82,13.18,13.3,155.2,181.1,0.5,191.19,77.31,230,2615,2592.1,3828,57,3.1,100,99.9,6,6,6,6,6,6,3.55,551,232,10.9,8.6,-26.5,-26.4,53.6,2.17,14.4,0,0,0,0,0,0,154.9,246.09,0,0,0,0
290.258,14.67,100,14,12.6,15,232,0,3,82,13.17,13.29,153.8,182,0.5,195.22,76.96,230,2571.5,2579.1,3946,59,1.8,100,99.9,6,6,6,6,6,6,3.49,542,232,9.6,7.8,-25.3,-26.4,53.8,2.17,14.2,0,0,0,0,0,0,153.6,256.08,0,0,0,0
290.488,14.67,100,14,12.1,14.9,232,0,3,82,13.15,13.29,153,182.4,0.5,199.33,77.29,230,2568,2564.7,4076,60,0.6,100,99.9,6,6,6,6,6,6,3.45,536,232,9.3,7,-25.3,-25.6,55.4,2.18,14.2,0,0,0,0,0,0,152,266.47,0,0,0,0
290.688,14.67,100,14,11.7,14.9,232,0,3,82,13.17,13.25,150.8,182.6,0.5,203.39,78.6,230,2553.9,2549.8,4186,62,-0.2,100,99.9,6,6,6,6,6,6,3.4,527,232,7.8,6.2,-24.3,-25.6,55.3,2.18,14.1,0,0,0,0,0,0,150.3,273.97,0,0,0,0
290.887,14.68,100,13.99,11.4,14.8,232,0,3,82,13.19,13.22,149.2,181.8,0.5,205.67,78.47,228,2530.6,2537.9,4282,64,-0.3,100,99.9,6,6,6,6,6,6,3.37,520,232,7,4.6,-24.5,-25.6,55.7,2.18,14.1,0,0,0,0,0,0,148.4,280.89,0,0,0,0
291.097,14.67,100,13.99,11.1,14.7,232,0,3,82,13.19,13.2,147,181.3,0.5,207.97,78.63,228,2518.8,2524.5,4388,65,-0.2,100,99.9,6,6,6,6,6,6,3.33,513,232,5.2,4.6,-25.5,-25.6,56.1,2.19,14,0,0,0,0,0,0,146.5,287.78,0,0,0,0
291.317,14.67,100,13.96,10.8,14.6,232,0,3,82,13.17,13.17,145.5,180.7,0.5,210.31,78.42,228,2528,2512.6,4494,67,-0.1,100,99.9,6,6,6,6.5,6.5,6.5,3.3,508,232,5.5,3,-24.8,-25.6,56.2,2.18,13.7,0,0,0,0,0,0,144.6,294.35,0,0,0,0
291.547,14.68,100,13.96,10.5,14.3,232,0,3,82,13.14,13.15,143.2,178.8,0.5,212.67,78.76,228,2495.2,2498.6,4624,69,-0.3,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,3.26,502,232,4.9,3,-23.4,-24.8,58,2.18,13.7,0,0,0,0,0,0,142.9,300.85,0,0,0,0
291.747,14.68,100,13.95,10.3,14.4,232,0,3,84,13.14,13.14,141.8,179.1,0.5,215.19,79.09,228,2499.1,2486.2,4711,70,-0.1,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,3.25,492,232,4.3,3,-22.5,-24,58.1,2.19,13.8,0,0,0,0,0,0,141.7,303.68,0,0,0,0
291.968,14.68,100,13.95,10.2,14.5,232,0,3,84,13.07,13.13,141,179.8,0.5,217.97,78.81,228,2475.7,2473.3,4810,72,-0.2,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,3.24,484,232,2.9,3,-23.6,-23.2,58.6,2.2,14,0,0,0,0,0,0,140.6,306.92,0,0,0,0
292.188,14.68,100,13.95,10.1,14.7,232,0,3,86,13.1,13.12,139.5,180.5,0.5,220.67,79.36,228,2469.8,2462.5,4912,73,-0.7,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,3.24,480,232,2.7,3,-23.1,-21.6,58.3,2.23,14.1,0,0,0,0,0,0,139.7,311.27,0,0,0,0
292.397,14.68,100,13.93,10.1,14.8,232,0,3,86,13.1,13.1,138.8,180.5,0.5,223.97,79.41,228,2447.9,2450.1,5006,75,-1,100,99.9,7,7,7,7,7,7,3.21,474,232,4.9,3,-19.8,-20.8,59.8,2.24,14.2,0,0,0,0,0,0,139.1,315.75,0,0,0,0
292.636,14.68,100,13.93,10,14.8,232,0,3,86,13.08,13.1,138,180.1,0.5,227.39,79.48,228,2462.5,2450.1,5142,76,-1.3,100,99.9,7,7,7,7,7,7,3.21,468,232,4,3,-19.2,-20,61,2.26,14.4,0,0,0,0,0,0,138,321.03,0,0,0,0
292.847,14.67,100,13.97,10.1,15.2,232,0,3,88,13.08,13.1,138,177.7,0.5,230.69,79.45,228,2455.8,2450.1,5204,78,-1.4,100,99.9,7,7,7,7,7,7,3.2,467,232,4.6,3,-18.2,-18.4,61.9,2.29,14.8,0,0,0,0,0,0,137.6,325.37,0,0,0,0
293.079,14.68,100,13.97,10,15.9,232,0,3,88,13.01,13.07,137.2,175.1,0.5,234.25,79.45,228,2440.7,2450.1,5284,79,-2,100,99.9,7,7,7,7,7,7,3.21,466,232,3.3,3.8,-18.3,-17.6,57.6,2.32,15.1,0,0,0,0,0,0,137.7,329.29,0,0,0,0
293.267,14.68,100,13.98,10.1,15.7,232,0,3,90,13.04,13.05,137.2,173.3,0.5,237.5,79.29,228,2458.9,2450.1,5406,80,-1.9,100,99.9,7,7,7,7,7,7,3.22,462,232,5.4,3.8,-15.7,-16,58.2,2.33,14.8,0,0,0,0,0,0,136.7,332.64,0,0,0,0
293.509,14.68,100,13.98,10,15.5,232,0,3,90,13.03,13.04,136.5,171.8,0.5,239.86,79.02,228,2449.3,2450.1,5479,82,-2.4,100,99.9,7,7,7,7,7,7,3.23,460,232,5.3,3.8,-15.4,-16,59,2.31,14.7,0,0,0,0,0,0,136.1,336.08,0,0,0,0
293.727,14.68,100,13.96,9.9,15.1,232,0,3,90,13.09,13.05,135,168.5,0.5,241.47,80.03,228,2458,2450.1,5548,83,-2.7,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,3.15,459,232,6,4.6,-15.3,-14.4,58.1,2.29,14.1,0,0,0,0,0,0,134.3,338.29,0,0,0,0
293.948,14.67,100,13.96,9.7,14.9,232,0,3,91,13.06,13.08,132.8,165.9,0.5,241.89,79.9,228,2443.4,2450.1,5628,85,-2.8,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,3.15,448,232,5.9,4.6,-13.2,-14.4,60.9,2.28,14.1,0,0,0,0,0,0,132.3,340.43,0,0,0,0
294.157,14.67,100,13.93,9.4,14.8,230,0,3,93,13.12,13.12,131.2,165.3,0.5,241.25,78.86,228,2470.1,2450.1,5732,86,-3.1,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,3.13,437,230,5.2,4.6,-12.1,-13.6,60.9,2.28,14,0,0,0,0,0,0,130.7,342.6,0,0,0,0
294.357,14.67,100,13.93,9.3,14.6,230,0,3,93,13.13,13.15,129,163.8,0.5,242.47,78.36,228,2470.8,2450.1,5802,87,-3.2,100,99.9,8,8,8,8,8,8,3.1,430,230,4.1,4.6,-12.6,-12.8,61.1,2.27,14,0,0,0,0,0,0,129.6,344.6,0,0,0,0
294.588,14.67,100,13.93,9.2,14.5,230,0,3,93,13.16,13.16,128.2,162.6,0.5,243.33,79.38,228,2455.7,2450.1,5930,88,-3.5,100,99.8,8,8,8,8.5,8.5,8.5,3.11,419,230,4.9,4.6,-11.7,-12,62,2.26,13.8,0,0,0,0,0,0,128.1,346.88,0,0,0,0
294.824,14.67,100,13.93,9.1,14.4,230,0,3,95,13.13,13.19,127.5,160.2,0.5,244.83,76.03,228,2443.5,2450.1,5940,89,-3.4,100,99.9,8.5,8.5,8.5,8.5,8.5,8.5,3.12,418,230,4.7,4.6,-9.8,-11.2,61.7,2.25,13.6,0,0,0,0,0,0,127.3,348.58,0,0,0,0
295.047,14.67,100,13.93,8.9,14.2,230,0,3,95,13.13,13.2,126.8,158.9,0.5,245.75,78.54,228,2447.4,2450.1,6029,91,-3.6,100,99.9,9,9,9,9,9,9,3.07,412,230,4.7,4.6,-9.5,-10.4,62.2,2.23,13.4,0,0,0,0,0,0,126.1,350.42,0,0,0,0
295.267,14.67,100,13.92,8.8,14,230,0,3,97,13.16,13.21,125.2,157.1,0.5,246.47,80.02,228,2487,2450.1,6095,92,-4.3,100,99.9,9.5,9.5,9.5,9.5,9.5,9.5,3.04,413,230,5,4.6,-10.2,-10.4,61,2.22,13.1,0,0,0,0,0,0,125.2,351.79,0,0,0,0
295.487,14.67,100,13.92,8.7,13.7,230,0,3,99,13.16,13.22,124.5,155.3,0.5,248.36,79.23,228,2430.8,2450.1,6182,93,-4.7,100,99.9,9.5,9.5,9.5,9.5,9.5,9.5,3.03,410,230,4.8,4.6,-9.9,-10.4,60.2,2.19,12.8,0,0,0,0,0,0,124.5,352.1,0,0,0,0
295.718,14.67,100,13.92,8.6,12,230,0,3,99,12.7,12.63,124.5,145.2,0.5,250.56,79.09,228,2462,2450.1,6246,94,-5.2,100,99.9,10,10,10,10.5,10.5,10.5,3.03,438,230,5.5,3.8,-9.2,-11.2,55.5,2.09,11.2,0,0,0,0,0,0,123.5,348.9,0,0,0,0
295.937,14.67,100,13.93,8.4,11.6,230,0,3,100,12.54,12.58,123,143.4,0.5,251.28,79.19,230,2436,2450.1,6338,95,-5.1,100,99.9,10.5,10.5,10.5,11,11,11,3,439,230,6.2,3.8,-9.3,-11.2,54,2.03,10.7,0,0,0,0,0,0,122,345.83,0,0,0,0
296.180,14.67,100,13.93,8.3,11.1,230,0,3,100,12.42,12.56,120.8,140.2,0.5,249.44,79.21,230,2478.8,2450.1,6406,96,-6,100,99.8,11.5,11.5,11.5,11.5,11.5,11.5,2.97,437,230,2,3.8,-11.1,-11.2,53.9,1.99,10.2,0,0,0,0,0,0,121.1,342.47,0,0,0,0
296.407,14.67,100,13.93,7.8,10.8,230,0,3,100,12.53,12.59,120,137.5,0.5,250.83,79.63,230,2480.9,2450.1,6445,98,-7.1,100,99.9,11.5,11.5,11.5,12,12,12,2.95,432,230,4.3,3.8,-11.2,-11.2,53.2,1.95,9.9,0,0,0,0,0,0,119.8,339.47,0,0,0,0
296.628,14.67,100,13.93,7.5,10.3,230,0,3,102,12.54,12.58,117.8,135.8,0.5,248.78,79.57,230,2445.3,2450.1,6544,98,-8,100,99.9,12.5,12.5,12.5,13,13,13,2.89,430,230,4.7,3.8,-11.2,-11.2,52.9,1.9,6.1,0,0,0,0,0,0,118.4,320.3,0,0,0,0
296.855,14.67,0,13.93,5.5,6.1,230,0,3,104,11.85,12.62,106.5,111.9,0.5,224.86,79.54,230,2207.9,2182.1,6258,99,0,99.5,100.3,-12.5,-12.5,-12.5,-13,-13,-13,2.75,-86,230,4,4.6,-12.5,-19.2,45.1,1.63,5.3,0,0,0,0,0,0,105.9,273.25,0,0,0,0
297.077,14.67,0,13.93,4,7.8,230,0,3,104,61.96,226.36,95.2,120.7,0.5,182.72,79.8,230,2455,2196.3,5840,99,0,99.6,100.4,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,2.31,-66,230,1.1,3,-14.1,-15.2,45.2,1.65,6.8,0,0,0,0,0,0,91.2,257.37,0,0,0,0
297.312,14.67,0,13.93,2.6,0,230,0,4,104,54.82,235.2,68.2,12.9,0.5,105.69,78.94,230,2499.9,1479.9,5034,99,0,8.9,10.6,-7.5,-7.5,-7.5,2,2,2,2.58,-49,230,2.5,7,-16.6,-17.6,45.1,1,-0.3,0,0,0,0,0,0,13.1,72.78,0,0,0,0
