﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 2.05 9E60B v1.60 Stage 1 95oct_102ron
665.101,14.75,0,14.71,0.8,0,216,0,3,95,235.2,234.28,12,12.4,1.28,13.58,58.06,239,1080,1016.9,3333,51,0,9.9,9.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,2.08,-36,216,9.1,8.6,-18.4,-19.2,33,1,-0.3,0,0,0,0,0,0,12.5,13.97,0,0,0,0
665.304,14.75,0,14.71,0.8,0,216,0,3,95,235.2,235.2,12,12.4,1.28,13.28,58.36,239,1085.1,1016.9,3284,50,0,9.8,9.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,2.08,-36,216,10,9.4,-19.1,-19.2,33,1,-0.3,0,0,0,0,0,0,12.6,13.89,0,0,0,0
665.516,14.75,0,14.71,0.8,0,216,0,3,95,235.2,235.2,12,12.4,1.28,13.28,56.49,239,1087.8,1016.9,3260,50,0,9.7,9.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,2.08,-36,216,9.6,9.4,-18.9,-19.2,33,1,-0.3,0,0,0,0,0,0,12.7,13.78,0,0,0,0
665.738,14.75,0,14.71,0.8,0,216,0,3,95,235.2,235.2,12,12.3,1.28,13.31,54.91,239,1088.5,1016.9,3245,50,0,9.7,9.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,2.08,-36,216,9.6,9.4,-19.4,-19.2,33,1,-0.3,0,0,0,0,0,0,12.3,13.7,0,0,0,0
665.963,14.75,0,14.71,0.8,0,216,0,3,95,235.2,235.2,12,12.3,1.28,12.75,58.55,239,1092,1016.9,3218,49,0,9.7,9.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,2.08,-36,216,9.4,9.4,-18.9,-19.2,33,1,-0.3,0,0,0,0,0,0,12.3,13.59,0,0,0,0
666.176,14.75,0,14.71,0.8,0,217,0,3,95,235.2,235.2,12,12.3,1.28,12.78,54.81,239,1092.5,1016.9,3196,49,0,9.6,9.6,-1,-1,-1,-1,-1,-1,2.08,-36,217,9.3,9.4,-19.8,-19.2,33,1,-0.3,0,0,0,0,0,0,12.4,13.5,0,0,0,0
666.404,14.75,0,14.72,0.8,0,217,0,3,95,235.2,235.2,12,12.3,1.28,12.81,55.72,239,1095.8,1016.9,3170,48,0,9.6,9.6,-1,-1,-1,-1,-1,-1,2.08,-35,217,9.7,8.6,-18.2,-18.4,33,1,-0.3,0,0,0,0,0,0,12.6,13.39,0,0,0,0
666.603,14.75,0,14.71,0.8,0,217,0,3,95,235.2,235.2,12,12.3,1.28,12.81,57.14,239,1096.7,1016.9,3155,48,0,9.6,9.6,-1,-1,-1,-1,-1,-1,2.08,-35,217,8.5,8.6,-18.7,-18.4,33,1,-0.3,0,0,0,0,0,0,12.6,13.32,0,0,0,0
666.813,14.75,0,14.71,0.8,0,217,0,3,95,235.2,235.2,12,12.3,1.28,12.64,54.03,239,1097.9,1016.9,3136,48,0,9.6,9.6,-1,-1,-1,-1,-1,-1,2.08,-35,217,9.2,8.6,-18,-18.4,33,1.01,-0.3,0,0,0,0,0,0,12.5,13.21,0,0,0,0
667.023,14.75,0,14.71,0.8,0,217,0,3,95,235.2,235.2,12,12.3,1.28,12.64,54.22,239,1100.7,1016.9,3115,48,0,9.6,9.6,-1,-1,-1,-1.5,-1.5,-1.5,2.08,-34,217,8.4,8.6,-18.3,-18.4,33,1.01,-0.3,0,0,0,0,0,0,12.6,13.13,0,0,0,0
667.223,14.75,0,14.71,0.8,0.1,217,0,3,95,235.2,235.2,12,12.3,1.28,12.67,57.93,239,1101.5,1016.9,3095,47,0,9.5,9.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,2.08,-34,217,8.5,8.6,-17.9,-17.6,33,1.01,-0.3,0,0,0,0,0,0,12.7,13.03,0,0,0,0
667.422,14.75,0,14.71,0.8,0.1,217,0,3,95,235.2,235.2,12,12.3,1.28,12.28,54.36,239,1103.9,1016.9,3079,47,0,9.5,9.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,2.08,-34,217,8.6,8.6,-17.4,-17.6,33,1.01,-0.3,0,0,0,0,0,0,12.3,12.92,0,0,0,0
667.633,14.75,0,14.71,0.8,0.1,217,0,3,95,235.2,235.2,12,12.3,1.28,12.22,53.23,239,1105.2,1016.9,3062,47,0,9.5,9.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,2.08,-34,217,8.4,8.6,-17.6,-17.6,33,1.01,-0.3,0,0,0,0,0,0,12.4,12.83,0,0,0,0
667.868,14.75,0,14.71,0.8,0.1,217,0,3,95,235.2,235.2,12,12.3,1.28,12.22,54.04,239,1105.8,1016.9,3038,47,0,9.5,9.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,2.08,-34,217,8.8,8.6,-17.5,-16.8,33,1.01,-0.3,0,0,0,0,0,0,12.4,12.73,0,0,0,0
668.072,14.75,0,14.71,0.8,0.1,217,0,3,95,235.2,235.2,12,12.3,1.28,12.14,56.27,239,1109,1016.9,3014,46,0,9.5,9.5,-2,-2,-2,-2,-2,-2,2.08,-34,217,7.7,7.8,-16.8,-16.8,33,1.01,-0.3,0,0,0,0,0,0,12.3,12.63,0,0,0,0
668.282,14.75,0,14.71,0.8,0.1,217,0,3,95,235.2,235.2,12,12.3,1.28,11.89,52.84,239,1109.6,1016.9,2998,46,0,9.5,9.5,-2,-2,-2,-2,-2,-2,2.08,-34,217,7.3,7.8,-16.8,-16,33,1.01,-0.2,0,0,0,0,0,0,12.3,12.55,0,0,0,0
668.514,14.75,0,14.71,0.8,0.1,217,0,3,95,235.2,235.2,12,12.3,1.28,11.86,52.65,239,1110.6,1016.9,2980,45,0,9.5,9.5,-2,-2,-2,-2,-2,-2,2.08,-34,217,7.8,7,-15.7,-16,33,1.01,-0.2,0,0,0,0,0,0,12.4,12.46,0,0,0,0
668.726,14.75,0,14.71,0.8,0.1,217,0,3,95,235.2,235.2,12,12.2,1.28,11.81,55.43,239,1112.8,1016.9,2954,45,0,9.5,9.5,-2,-2,-2,-2,-2,-2,2.07,-34,217,6.7,7,-16.1,-16,33,1.01,-0.2,0,0,0,0,0,0,12.4,12.36,0,0,0,0
668.934,14.75,0,14.71,0.8,0.1,217,0,3,95,235.2,235.2,12,12.2,1.28,11.81,53.93,239,1113.9,1016.9,2934,45,0,9.3,9.4,-3,-3,-3,-2,-2,-2,2.07,-33,217,6.9,7,-16.2,-16,33,1.01,-0.2,0,0,0,0,0,0,12.5,12.28,0,0,0,0
669.143,14.75,0,14.71,0.8,0.1,217,0,3,95,235.2,235.2,12,12.2,1.28,11.58,51.76,239,1115.8,1016.9,2916,45,0,9.4,9.4,-3,-3,-3,-3,-3,-3,2.07,-33,217,7.4,7,-15.6,-16,33,1.01,-0.2,0,0,0,0,0,0,12.3,12.19,0,0,0,0
669.343,14.75,0,14.72,0.8,0.1,217,0,3,95,235.2,235.2,12,12.2,1.28,11.53,52.2,239,1118,1016.9,2896,44,0,9.3,9.3,-3,-3,-3,-3,-3,-3,2.07,-33,217,6.9,7,-16.2,-16,33.1,1.01,-0.2,0,0,0,0,0,0,12.4,12.09,0,0,0,0
669.574,14.75,0,14.72,0.8,0.2,217,0,3,95,235.2,235.2,12,12.2,1.28,11.44,55.22,239,1118.1,1016.9,2876,44,0,8.9,9.3,-2,-2,-2,1,1,1,2.07,-33,217,6.4,7,-16.5,-15.2,45.6,1,-0.3,0,0,0,0,0,0,12.1,12.04,0,0,0,0
669.817,14.75,47.8,14.71,0.8,0,217,0,3,95,161.77,235.2,12.8,13.4,1.28,11.97,51.92,239,988,1171.7,2896,44,0,14.6,11.7,35.4,35.4,35.4,30.5,30.5,30.5,2.05,33,217,4,6.5,-18.3,-26.9,44,1,-0.2,0,0,0,0,0,0,43.6,47,0,0,0,0
670.013,14.75,100,14.71,-0.3,7.4,217,0,3,95,13.62,18.39,76.5,149.4,1.28,74.25,65.27,239,1765.1,1860.4,2916,44,0,100,101.6,7,7,7,6,6,6,2.08,244,217,9.6,7,-28.1,-30.4,44.4,1.79,11.4,0,0,0,0,0,0,86.7,139.1,0,0,0,0
670.214,14.75,100,14.71,2.2,11.8,217,0,3,95,13.75,14.1,93.8,159.4,1.28,90.08,83.99,239,2077.2,2086.4,2968,45,0,100,99.9,6.5,6.5,6.5,7,7,7,2.44,292,217,12.7,15.1,-30.4,-29.6,45.8,1.89,11.3,0,0,0,0,0,0,105.3,160.84,0,0,0,0
670.423,14.75,100,14.6,5.7,11.5,217,0,3,93,13.64,14.52,116.2,155.6,1.28,114.36,78.83,239,2215.7,2259.8,3072,46,0,100,99.9,7,7,7,7,7,7,2.89,383,217,21.9,19,-28.6,-29.6,44,1.86,11,0,0,0,0,0,0,126.7,168.12,0,0,0,0
670.622,14.75,100,14.6,8.7,11.6,217,0,3,93,14.38,14.15,132,156.2,1.28,134.44,73.27,239,2389.5,2410.4,3178,47,1.7,100,99.9,7,7,7,7,7,7,3.13,447,217,20.9,17.4,-29.1,-28.8,41.2,1.86,11.1,0,0,0,0,0,0,134.6,172.46,0,0,0,0
670.834,14.75,100,14.39,9.5,11.7,217,0,3,93,14.34,13.92,133.5,155,1.28,140.47,74.98,239,2529.5,2550.3,3355,48,4.7,100,99.9,8,8,8,8.5,8.5,8.5,3.13,454,217,18.5,16.6,-28.2,-28.8,44.6,1.88,11.3,0,0,0,0,0,0,132.4,177.17,0,0,0,0
671.043,14.75,100,14.39,9.2,12,217,0,3,93,14.01,13.86,130.5,153.9,1.28,146.06,77.13,239,2592.9,2612.6,3398,50,6.1,100,99.9,8.5,8.5,8.5,8.5,8.5,8.5,3.11,450,217,15.5,14.2,-27.6,-28,44.8,1.89,11.3,0,0,0,0,0,0,130.8,182.17,0,0,0,0
671.254,14.75,100,14.19,9,11.8,217,0,3,93,13.86,13.85,130.5,153.8,1.28,146.5,76.61,239,2609.3,2630.7,3474,52,6.2,100,99.9,8.5,8.5,8.5,8.5,8.5,8.5,3.08,450,217,15.1,13.4,-26.7,-27.2,45.4,1.88,11,0,0,0,0,0,0,131.4,186.57,0,0,0,0
671.482,14.75,100,14.19,8.9,11.6,217,0,3,93,13.69,13.81,131.2,153.3,1.28,151.42,78.55,239,2621.4,2623.8,3596,53,4.8,100,99.9,8.5,8.5,8.5,8.5,8.5,8.5,3.08,454,217,13.8,11.8,-26.3,-27.2,45.8,1.86,10.7,0,0,0,0,0,0,132.4,191.55,0,0,0,0
671.703,14.75,100,13.94,9,11.2,217,0,3,93,13.56,13.72,132.8,152.6,1.28,157.5,77.75,239,2616,2608.9,3716,55,3,100,99.9,8.5,8.5,8.5,8.5,8.5,8.5,3.09,462,217,12.3,10.2,-26.3,-27.2,45.6,1.84,10.4,0,0,0,0,0,0,133.7,196.66,0,0,0,0
671.913,14.75,100,13.94,9,11,217,0,3,93,13.48,13.64,134.2,152,1.28,164.03,77.94,239,2599.7,2596,3817,57,1.3,100,99.9,8,8,8,8,8,8,3.12,467,217,10.7,9.4,-25.5,-26.4,45.5,1.83,10.3,0,0,0,-3,0,0,134.9,202.24,0,0,0,0
672.124,14.75,100,13.88,9.1,10.8,217,0,3,93,13.44,13.55,134.2,151.6,1.28,169.14,78.32,239,2609.3,2584.1,3924,58,0.4,100,99.9,8,8,8,5,8,8,3.1,468,217,10.4,8.6,-25.2,-26.4,45.6,1.82,10.1,0,0,0,-3,0,0,134.9,207.01,0,0,0,0
672.342,14.75,100,13.88,9.1,10.6,217,0,3,91,13.44,13.48,134.2,150.8,1.28,173.67,77.29,239,2589.7,2571.5,4022,60,-0.1,100,99.9,8.5,8.5,8.5,5.8,8.5,8.5,3.1,470,217,8.3,7,-24.9,-25.6,45.5,1.82,10,0,0,0,-2.7,0,0,134.7,212.25,0,0,0,0
672.564,14.75,100,13.88,8.9,10.6,219,0,3,91,13.36,13.43,134.2,150.7,1.28,177.53,77.35,239,2537.1,2557.2,4122,62,-0.2,100,99.9,8.5,8.5,8.5,5.8,8.5,8.5,3.07,467,219,7.8,6.2,-24.9,-25.6,47.9,1.82,10,0,0,0,-2.3,0,0,133.8,218.11,0,0,0,0
672.783,14.75,100,13.88,8.8,10.6,219,0,3,91,13.42,13.43,132.8,150.7,1.28,180.5,77.77,239,2527.8,2546.4,4230,63,-0.7,100,99.9,8.5,8.5,8.5,6.2,8.5,8.5,3.07,464,219,7.1,5.4,-24.7,-25.6,49.6,1.83,10,0,0,0,-2.3,0,0,133.3,224,0,0,0,0
673.002,14.75,100,13.88,8.9,10.6,219,0,3,91,13.38,13.42,133.5,150.5,1.28,185.83,77.97,239,2529,2533.1,4318,65,-0.8,100,99.9,8.5,8.5,8.5,6.6,8.5,8.5,3.08,466,219,6.1,4.6,-24.9,-25.6,50.9,1.83,10,0,0,0,-1.9,0,0,134.9,229.66,0,0,0,0
673.243,14.75,100,13.95,9.2,10.5,219,0,3,91,13.36,13.37,135,150.1,1.28,192.86,78.52,237,2520,2519.7,4438,66,-1,100,99.9,8.5,8.5,8.5,7,8.5,8.5,3.14,473,219,5,3.8,-25.4,-25.6,52.2,1.83,9.9,0,0,0,-1.5,0,0,136.4,235.59,0,0,0,0
673.463,14.75,100,13.95,9.4,10.5,219,0,3,91,13.29,13.32,136.5,149.5,1.28,199.28,79,237,2506.8,2507.4,4530,68,-1.3,100,99.9,9,9,9,7.5,9,9,3.17,482,219,5,3,-24.7,-25.6,52.5,1.83,9.8,0,0,0,-1.5,0,0,137.4,240.31,0,0,0,0
673.693,14.75,100,13.96,9.7,10.4,219,0,3,91,13.27,13.26,137.2,148.6,1.28,205.83,79.47,237,2485.4,2493.6,4650,70,-1.4,100,99.9,9.5,9.5,9.5,8.3,9.5,9.5,3.18,487,219,4.5,3,-23.6,-24,53.5,1.83,9.8,0,0,0,-1.2,0,0,138.2,245.59,0,0,0,0
673.923,14.75,100,13.96,9.8,10.5,219,0,3,93,13.19,13.22,138,148,1.28,211.39,79.41,237,2481.2,2479.2,4765,71,-1.5,100,99.9,10,10,10,8.8,10,10,3.21,490,219,4.4,3,-23.1,-23.2,57.6,1.85,10.2,0,0,0,-0.8,0,0,139,250.75,0,0,0,0
674.172,14.75,100,13.94,10,10.9,219,0,3,93,13.14,13.16,138.8,147.6,1.28,217.58,79.97,237,2475.5,2468,4878,73,-2,100,99.9,10,10,10,9.2,10,10,3.23,498,219,4.7,3,-23.1,-23.2,61.4,1.88,10.3,0,0,0,-0.8,0,0,140.5,256.48,0,0,0,0
674.404,14.75,100,13.93,10.4,11,219,0,3,93,13.08,13.07,141,146.5,1.28,225.33,79.1,237,2447.2,2452.8,4976,75,-2.1,100,99.9,10.5,10.5,10.5,10.1,10.5,10.5,3.28,506,219,4.1,3,-21.8,-21.6,61.7,1.88,10.3,0,0,0,-0.4,0,0,141.5,260.76,0,0,0,0
674.663,14.75,100,13.93,10.7,10.9,219,0,3,93,12.89,12.96,141.8,145.3,1.28,232.58,79.68,237,2468.3,2450.1,5108,76,-2.1,100,99.9,11,11,11,11,11,11,3.32,511,219,4.5,3,-19.3,-20.8,62.1,1.88,10.3,0,0,0,0,0,0,142.2,265.9,0,0,0,0
674.894,14.75,100,13.9,10.9,10.9,219,0,3,93,12.93,12.92,141.8,144.8,1.28,237.58,77.04,237,2466.7,2450.1,5216,78,-2.2,100,99.9,11,11,11,11,11,11,3.34,509,219,3,3,-20.5,-19.2,63.7,1.89,10.4,0,0,0,0,0,0,141.4,271.61,0,0,0,0
675.133,14.75,100,13.89,10.9,11.1,219,0,3,95,12.91,12.94,141,144.8,1.28,240.64,78.58,237,2463.8,2450.1,5316,80,-2.3,100,99.9,11,11,11,11,11,11,3.31,500,219,4,3,-18.5,-18.4,65.1,1.91,10.5,0,0,0,0,0,0,140.5,277.27,0,0,0,0
675.333,14.75,100,13.89,10.7,11.1,219,0,3,95,12.89,12.95,139.5,144.6,1.28,243.89,78.71,237,2451.5,2450.1,5421,81,-2.7,100,99.9,11,11,11,11,11,11,3.29,496,219,2.6,3,-17.5,-16.8,65.5,1.91,10.5,0,0,0,0,0,0,139.9,281.83,0,0,0,0
675.562,14.75,100,13.89,10.7,11.1,219,0,3,97,12.93,12.95,139.5,144.2,1.28,246.61,78.64,237,2465.8,2450.1,5504,83,-3.2,100,99.9,11,11,11,11,11,11,3.3,494,219,2.6,3.8,-17,-16,65,1.92,10.4,0,0,0,0,0,0,138.7,286.49,0,0,0,0
675.792,14.75,100,13.89,10.5,11,219,0,3,97,12.89,12.96,137.2,143.5,1.28,248.61,79.13,237,2471.2,2450.1,5635,84,-3.8,100,99.9,11,11,11,11,11,11,3.28,484,219,4.4,3.8,-15.1,-15.2,65.6,1.92,10.5,0,0,0,0,0,0,137.2,292.17,0,0,0,0
675.986,14.75,100,13.89,10.4,11.2,219,0,3,99,12.93,12.98,135.8,143.3,1.28,251.67,78.51,237,2471.7,2450.1,5710,85,-3.6,100,99.9,11,11,11,11,11,11,3.27,476,219,5,3.8,-13.3,-15.2,66.2,1.94,10.7,0,0,0,-3,0,0,136.4,296.41,0,0,0,0
676.186,14.75,100,13.89,10.4,11.3,219,0,3,100,12.98,12.99,135,143.6,1.28,251.33,78.29,237,2460.7,2450.1,5772,86,-3.6,100,99.9,11,11,11,8,11,11,3.26,470,219,4.6,3.8,-13.1,-13.6,66.2,1.95,10.7,0,0,0,-3,0,0,135.3,301.11,0,0,0,0
676.395,14.75,100,13.89,10.4,11.4,219,0,3,100,12.95,12.98,134.2,143.6,1.28,253.89,78.93,237,2449,2450.1,5849,88,-4,100,99.9,11,11,11,8.3,11,11,3.25,464,219,5,3.8,-12.3,-12.8,66.9,1.96,10.9,0,0,0,-2.7,0,0,134.1,304.4,0,0,0,0
676.604,14.75,100,13.91,10.2,11.6,219,0,3,100,13,13,133.5,143.8,1.28,254.75,79.47,237,2446.3,2450.1,5922,89,-3.9,100,99.9,11,11,11,8.3,11,11,3.28,456,219,4.4,3.8,-10.9,-12,67.1,1.98,11.1,0,0,0,-2.7,0,0,133.3,306.16,0,0,0,0
676.825,14.75,100,13.91,10.2,11.8,219,0,3,100,12.93,13.01,132.8,144.3,1.28,257.25,78.92,237,2485.4,2450.1,6026,90,-4.6,100,99.9,11.5,11.5,11.5,9.2,11.5,11.5,3.23,452,219,3.3,3.8,-11.9,-11.2,67,2,11.1,0,0,0,-2.3,0,0,132.4,308.81,0,0,0,0
677.022,14.75,100,13.9,10.1,11.7,219,0,3,102,12.98,13.02,132,143.6,1.28,259.14,79.76,237,2472.8,2450.1,6108,91,-5.3,100,99.9,11.5,11.5,11.5,9.2,11.5,11.5,3.19,449,219,1.9,3.8,-11.6,-11.2,67.9,2,11,0,0,0,-1.9,0,0,131.6,311.26,0,0,0,0
677.254,14.75,100,13.9,9.9,11.5,219,0,3,104,12.97,13.02,130.5,142.1,1.28,260.31,79.73,237,2460.9,2450.1,6178,93,-6,100,99.9,11.5,11.5,11.5,9.6,11.5,11.5,3.22,447,219,5.5,3.8,-9.6,-11.2,68.1,1.99,10.8,0,0,0,-1.9,0,0,130.7,313.95,0,0,0,0
677.462,14.75,100,13.9,9.8,11.3,219,0,3,104,13,13.03,130.5,140.7,1.28,263.06,79.39,237,2445.3,2450.1,6254,94,-6.9,100,99.9,11.5,11.5,11.5,10,8.5,11.5,3.18,444,219,3.3,3.8,-11.6,-11.2,67.3,1.98,10.6,-3,0,0,-1.5,-3,0,129.8,315.91,0,0,0,0
677.683,14.75,100,13.9,9.7,11.1,219,0,3,104,13.05,13.03,130.5,139.6,1.28,265.81,79.7,237,2431,2450.1,6308,95,-7.4,100,99.9,8.5,11.5,11.5,10,8.5,11.5,3.2,441,219,2.9,3.8,-11.6,-11.2,68.6,1.97,10.5,-3,0,0,-1.5,-2.7,0,129.3,317.9,0,0,0,0
677.913,14.75,100,13.89,9.7,10.9,219,0,3,108,13,13.03,129.8,138.2,1.28,267.81,79.8,237,2445.1,2450.1,6414,96,-8.3,100,99.9,9.3,12,12,10.8,9.3,12,3.21,442,219,4.2,3.8,-11.4,-11.2,68.1,1.95,10.2,-2.7,0,0,-1.2,-2.7,0,130,319.73,0,0,0,0
678.123,14.75,100,13.89,9.6,10.8,219,0,3,108,13.05,13.01,129,137.6,1.28,269.03,79.55,239,2440.6,2450.1,6462,97,-8.9,100,99.9,9.3,12,12,11.2,9.7,12,3.16,442,219,4.8,3.8,-11.2,-11.2,67.5,1.94,10,-2.7,0,0,-0.8,-2.3,0,128.6,321.24,0,0,0,0
678.341,14.75,100,13.89,9.5,10.6,221,0,3,109,12.93,13.03,128.2,135.7,1.28,269.83,80.24,239,2493.1,2450.1,6522,98,-9.9,100,99.9,9.7,12,12,11.2,9.7,12,3.12,438,221,1.7,3.8,-11.9,-11.2,64.5,1.92,9.6,-2.3,0,0,-0.8,-1.9,0,128.4,322.63,0,0,0,0
678.534,14.75,0,13.89,9.4,10.2,221,0,3,111,13.2,13.02,127.5,134.9,1.28,271.17,79.67,239,2220.2,2288.2,6524,99,-9.7,100,99.9,-5.8,-5.8,-5.8,-10,-10,-10,3.17,246,221,2,4.6,-11.8,-13.7,46,1.6,-0.3,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,97.5,207.53,0,0,0,0
678.762,14.75,0,13.89,13.6,0,221,0,3,111,11.51,12.3,15,14.2,1.28,30.92,79.81,239,1127.2,1056.8,6350,99,0,6.5,6.6,8,8,8,5,5,5,3.36,-46,221,4.6,6.2,-22.7,-25.6,45.7,1,-0.3,0,0,0,0,0,0,14.3,73.7,0,0,0,0
678.981,14.75,0,13.87,8.1,0,221,0,3,111,19.07,12.2,13.5,13.9,1.28,27.28,79.64,239,1049.3,1021.7,5901,99,0,7.2,7.3,4.5,4.5,4.5,4.5,4.5,4.5,2.82,-60,221,4.5,7,-25.5,-24.8,43.1,1,-0.3,0,0,0,0,0,0,13.9,38.94,0,0,0,0
679.181,14.75,0,13.87,5.3,0,221,0,3,113,36.86,29.85,13.5,13.6,1.28,25.22,79.57,239,1083.5,1017.1,5514,99,0,7.8,7.8,3.5,3.5,3.5,3.5,3.5,3.5,2.56,-56,221,7.1,9.4,-24.8,-24,40.6,1,-0.3,0,0,0,0,0,0,13.8,29.06,0,0,0,0
679.395,14.75,0,13.89,3.9,0,221,0,3,115,54.93,63.38,13.5,13.3,1.28,23.39,80.86,239,1108.2,1016.4,5130,98,0,8,8.1,3,3,3,3,3,3,2.39,-52,221,6.3,9.4,-24.3,-22.4,39.2,1,-0.3,0,0,0,0,0,0,13.8,24.47,0,0,0,0
679.628,14.75,0,13.89,2.9,0,221,0,4,115,65.1,118.76,12.8,13.1,1.28,21.08,78.6,239,1131.4,1016.4,4762,98,0,8.2,8.2,1.5,1.5,1.5,2,2,2,2.3,-50,221,6.5,9.4,-24.1,-23.2,38.1,1,-0.3,0,0,0,0,0,0,13.2,21.73,0,0,0,0
