﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 2.20 9E60B ChesterFroome test v0.01_9E60B v1.60 Stage 2 plus 93oct_98ron.mh
226.543,14.66,21.6,14.37,0.4,0,210,1,0,3,90,13.84,13.76,32.2,33,0.01,14.06,46.7,230,1968.7,1948.4,1354,21,3.2,10.8,10.6,19,19,19,19,19,19,2.01,99,210,29.7,30.2,-35.2,-34.4,31.3,1,0.49,-0.3,0,0,0,0,0,0,32.5,15.57,0,0,0,0
226.756,14.66,22,14.37,0.4,0,210,1,0,3,90,13.9,13.78,32.2,33.8,0.01,14.39,46.79,230,1786.7,1805.5,1364,21,3.6,11.2,11.3,19,19,19,19,19,19,2,100,210,29.6,30.2,-35.3,-35.2,30.5,1,0.49,-0.3,0,0,0,0,0,0,34.3,16.3,0,0,0,0
227.085,14.66,22.4,14.37,0.3,0,210,1,0,3,90,13.86,13.87,34.5,36,0.01,15.53,46.82,230,1908.6,1921,1398,21,3.2,12,12,19.5,19.5,19.5,19.5,19.5,19.5,2,102,210,32.4,32.6,-37,-36,30.3,1,0.49,-0.3,0,0,0,0,0,0,36.4,17.39,0,0,0,0
227.433,14.66,22.7,14.26,0.3,0,210,1,0,3,90,13.98,14.41,36,37.1,0.01,16.19,47.12,230,1986.9,1991.5,1394,21,0.6,12.5,12.5,19,19,19,19,19,19,1.99,107,210,32.5,32.6,-36.6,-36.8,29.4,1,0.49,-0.3,0,0,0,0,0,0,36.7,17.82,0,0,0,0
227.645,14.66,23.1,14.25,0.2,0,210,1,0,3,90,14.11,14.55,36,37.6,0.01,16.61,47.22,230,2045.7,2031,1411,22,0,12.9,13,19,19,19.5,19.5,19.5,19.5,1.99,110,210,32.6,33.4,-37,-37.6,28.9,1,0.49,-0.3,0,0,0,0,0,0,36.3,18.21,0,0,0,0
227.853,14.66,24.7,14.25,0.2,0,210,1,0,3,90,14.2,14.62,39,40.1,0.01,17.83,47.34,230,2149.8,2183.7,1432,22,-1.4,14.5,14.6,19.5,19.5,19.5,19.5,19.5,19.5,1.99,117,210,33.8,33.4,-37.9,-37.6,28.1,1,0.49,-0.3,0,0,0,0,0,0,39.5,19.34,0,0,0,0
228.074,14.66,29,14.25,0.2,0,210,1,0,3,90,14.42,14.66,39,40.7,0.01,18.11,47.49,230,2207.5,2230.8,1446,22,-0.6,15.6,15.4,19.5,19.5,19.5,19.5,19.5,19.5,1.98,122,210,34.3,34.2,-37.6,-39.2,27.3,1,0.49,-0.3,0,0,0,0,0,0,43.5,21.36,0,0,0,0
228.292,14.66,31,14.25,0.2,0,210,1,0,3,90,14.38,14.69,45,46.1,0.01,21.14,47.98,230,2369.1,2372.7,1468,22,1.7,19.1,19,18,18,18,18,18,18,1.99,140,210,33.6,34.2,-39.8,-40,26.9,1,0.5,-0.3,0,0,0,0,0,0,46.6,23.58,0,0,0,0
228.506,14.66,29.4,14.25,0.2,0,210,1,0,3,90,14.24,14.7,47.2,48,0.01,22.47,48.31,230,2435.3,2430.5,1490,22,-1,20.5,20.5,17.5,17.5,19.5,19.5,19.5,19.5,1.98,148,210,34.2,34.2,-40.6,-40.8,27,1.01,0.5,-0.3,0,0,0,0,0,0,47.5,24.46,0,0,0,0
228.712,14.66,29.4,14.25,0.2,0,210,1,0,3,90,14.47,14.7,47.2,48.5,0.01,22.81,48.72,230,2454.7,2451.6,1508,23,-0.1,21.4,21.4,20,20,20,20,20,20,1.98,148,210,34.1,33.4,-40.7,-41.6,27,1.01,0.5,-0.3,0,0,0,0,0,0,46.8,24.8,0,0,0,0
228.925,14.66,29,14.25,0.2,0,210,1,0,3,90,14.57,14.7,45.8,47.8,0.01,22.78,49.23,230,2454.1,2436.2,1532,23,1.5,19.2,20.1,19.5,19.5,20,20,20,20,1.99,144,210,33.5,33.4,-42.2,-41.6,26.4,1,0.5,-0.3,0,0,0,0,0,0,43.8,23.88,0,0,0,0
229.145,14.66,27.5,14.25,0.3,0,210,1,0,3,90,14.48,14.7,43.5,44.9,0.01,21.83,49.52,230,2384.9,2382.7,1564,24,1.4,17.6,17.3,20,20,20,20,20,20,2,136,210,33.5,33.4,-42.5,-42.4,26.4,1,0.5,-0.3,0,0,0,0,0,0,41.8,23.16,0,0,0,0
