﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 2.05 9E60B v1.60 Stage 2 plus 93oct_98ron
105.260,14.76,14.5,14.73,0.6,0,225,0,3,79,235.2,229.81,12,12.1,0.01,10.22,49.95,230,1076.3,1017.2,2657,40,0,7.5,7.6,10.5,10.5,10.5,12.8,12.8,12.8,2.05,-21,225,-0.5,0,-16.2,-15.2,37.7,1,0.49,-0.3,0,0,0,0,0,0,11.8,10.87,0,0,0,0
105.459,14.76,26.3,14.74,0.6,0,225,0,3,79,82.75,231.58,11.2,12.1,0.01,9.94,47.91,230,986.9,1017.2,2626,40,0,7.2,7.2,36.4,36.4,36.4,36.5,36.5,36.5,2.05,2,225,-0.3,0.6,-16.3,-16,54.8,1,0.49,-0.3,0,0,0,0,0,0,14.4,12.04,0,0,0,0
105.671,14.76,36.9,14.74,0.6,0,225,0,3,79,23.18,45.41,24,25.7,0.01,20.39,53.04,232,1094.7,1494.4,2677,40,0,15.9,15.1,30,30,30,29,29,29,2.03,74,225,9.8,13.5,-33.3,-38.4,46.3,1,0.49,-0.3,0,0,0,0,0,0,43.7,34.91,0,0,0,0
105.881,14.76,41.6,14.74,0.3,0.3,225,0,3,79,13,17.87,54,58.5,0.01,46.67,67.25,232,2116.5,2221,2704,40,0,53.6,48.5,20.5,20.5,20.5,8,8,8,1.99,192,225,26.6,25.4,-39.6,-39.4,67.5,1.12,0.56,1.6,0,0,0,0,0,0,80.2,62.55,0,0,0,0
106.081,14.76,42,14.68,0.9,1.8,225,0,3,79,14.49,14.58,85.5,84.1,0.01,74.61,75.77,232,2514.4,2527.9,2718,41,0,38.2,56.5,0.4,0.4,0.4,0.7,0.7,0.7,2.22,229,225,8.6,5.4,-32.5,-32,27.6,1.07,0.54,-0.2,0,0,0,0,0,0,79.9,70.33,0,0,0,0
106.290,14.76,30.2,14.68,3.2,0,225,0,3,79,15.96,14.69,72,70.5,0.01,64.47,71.76,232,2527.4,2517.4,2764,42,10.6,18.5,18.5,10,10,10,10.5,10.5,10.5,2.4,212,225,9.7,10.2,-34.1,-37.6,27.1,1,0.47,-0.3,0,0,0,0,0,0,62.5,63.47,0,0,0,0
106.499,14.76,29.8,14.4,3,0,225,0,3,79,14.24,14.7,59.2,62.9,0.01,53.94,72.49,232,2507.6,2513.1,2803,42,7.2,17.9,17.5,15.5,15.5,15.5,16.5,16.5,16.5,2.27,180,225,15.2,15.8,-40.6,-44.8,26.6,1,0.47,-0.3,0,0,0,0,0,0,51.1,56.19,0,0,0,0
106.720,14.76,23.5,14.4,2,0,225,0,3,79,14.42,14.7,48,50.6,0.01,43.86,71.05,230,2371.8,2241.6,2846,43,5.6,18.8,18.9,22.4,22.4,22.4,23.5,23.5,23.5,2.19,146,225,19.5,20.6,-46.5,-50.4,26.2,1,0.5,-0.3,0,0,0,0,0,0,41.7,44.54,0,0,0,0
106.941,14.76,7.5,14.18,1.6,0,225,0,3,79,14.55,14.7,35.2,35.6,0.01,32.72,66.69,230,1935.8,1851.3,2871,43,5.1,14.2,14.7,28,28,28,30,30,30,2.17,93,225,25.1,24.6,-52.4,-51.4,35.8,1,0.49,-0.3,0,0,0,0,0,0,16.1,21.09,0,0,0,0
107.160,14.76,0,14.18,1.4,0,225,0,3,77,14.14,14.7,12,12.2,0.01,11.42,57.01,230,1652.6,1642.6,2864,43,3.1,6.3,6.3,25.8,25.8,25.8,21.7,21.7,21.7,2.12,-1,225,1,2.2,-29.8,-19,39.2,1,0.49,-0.3,0,0,0,0,0,0,12.2,12.34,0,0,0,0
107.391,14.76,0,14.12,1.1,0,225,0,3,77,14.2,14.71,12,12.2,0.01,11.17,51.95,230,1514.7,1501.9,2836,43,2.5,6.4,6.3,4.1,4.1,4.1,-0.7,-0.7,-0.7,2.1,-32,225,0.1,0.6,-14.9,-15.2,39.6,1,0.49,-0.3,0,0,0,0,0,0,11.7,11.77,0,0,0,0
107.610,14.76,0,14.12,0.9,0.4,225,0,3,77,14.5,14.71,12,12.2,0.01,11,52.59,230,1451,1343.6,2850,43,0,8.7,8.6,-3,-3,-3,-3,-3,-3,2.08,-35,225,-0.2,0.6,-15.3,-15.2,39.2,1.02,0.51,-0.1,0,0,0,0,0,0,12.2,11.71,0,0,0,0
107.809,14.76,74.1,14.12,0.8,0,225,0,3,77,20.03,15.02,21,24.4,0.01,19.58,51.17,230,1366,1449.3,2896,43,0,22.1,19,28.5,28.5,28.5,25.5,25.5,25.5,1.98,79,225,0.6,6.1,-16.3,-21,79.4,1.16,0.58,6.5,0,0,0,0,0,0,75.6,71.88,0,0,0,0
108.022,14.76,100,14.12,0,18,225,0,3,77,13.95,15.79,74.2,173.5,0.01,68.92,71.34,230,1762.3,1790.6,2920,44,0,100,101.4,15.5,15.5,15.5,15.5,15.5,15.5,2.16,256,225,19.6,14.3,-25.4,-34.8,52.8,2.14,1.07,15.5,0,0,0,0,0,0,89.9,165.33,0,0,0,0
108.270,14.76,100,14.13,3.1,16.6,225,0,3,77,13.85,14.08,99,182.3,0.01,95.22,82.86,230,2004.7,2041.7,2984,45,0,100,99.9,7,7,7,7,7,7,2.56,314,225,16.4,17.4,-34.6,-32,54,2.16,1.08,14.6,0,0,0,0,0,0,119.2,184.97,0,0,0,0
108.480,14.76,100,14.13,8,15,225,0,3,77,13.83,14.38,129.8,177.7,0.01,128.39,72.64,230,2192.4,2231.8,3104,46,0,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,3.27,439,225,20.6,19,-30.4,-29.6,54.2,2.12,1.06,14.8,0,0,0,0,0,0,151.4,195.03,0,0,0,0
108.709,14.76,100,14.09,13.7,16,225,0,3,75,13.39,13.77,162.8,183.3,0.01,168.39,76.3,230,2358.7,2389.5,3236,48,0,100,99.9,5,5,5,5.5,5.5,5.5,3.9,570,225,20.1,16.6,-29,-28.8,46.1,2.18,1.09,15.3,0,0,0,0,0,0,166.7,204.8,0,0,0,0
108.930,14.76,100,14.09,14.9,16.2,225,0,3,75,14.2,13.41,162.8,182.3,0.01,176.11,73.07,230,2518.4,2547.9,3398,50,6.4,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,3.75,568,225,18.3,14.2,-26.9,-28,54.9,2.21,1.1,15.5,0,0,0,0,0,0,160.6,212.99,0,0,0,0
109.159,14.76,100,14.11,14.1,15.9,225,0,3,75,13.47,13.36,161.2,181.4,0.01,181.97,73.01,230,2589.3,2609.2,3537,52,7.9,100,99.9,6,6,6,6,6,6,3.72,574,225,15.6,12.6,-28.2,-27.2,50.7,2.17,1.09,14.7,0,0,0,0,0,0,162.7,220.93,0,0,0,0
109.370,14.76,100,14.11,13.9,15.2,225,0,3,75,13.19,13.31,162.8,179.5,0.01,191.64,78.73,230,2606.7,2613.4,3666,54,6.5,100,99.9,6,6,6,6,6,6,3.71,582,225,13.3,11,-25.5,-27.2,49.8,2.14,1.07,14.1,0,0,0,0,0,0,163.8,229.41,0,0,0,0
109.588,14.76,100,14.1,13.6,14.7,225,0,3,73,13.06,13.25,163.5,180.1,0.01,199.47,77.8,230,2605.8,2595.5,3824,57,4.6,100,99.9,6,6,6,6,6,6,3.66,584,225,12.8,9.4,-25.8,-26.4,50.5,2.11,1.06,13.7,0,0,0,0,0,0,163,238.18,0,0,0,0
109.821,14.76,100,14.1,13.1,14.4,225,0,3,73,13.08,13.21,162,180.6,0.01,205.36,78.22,230,2590.7,2579.3,3949,58,2.8,100,99.9,6,6,6,6,6,6,3.57,574,225,10.8,7.8,-25.4,-26.4,51.8,2.11,1.05,13.7,0,0,0,0,0,0,159,249.59,0,0,0,0
110.214,14.76,100,14.1,12.5,14.3,225,0,3,72,13.12,13.19,157.5,181.2,0.01,210.56,78.16,230,2545.6,2552.4,4186,62,2.1,100,99.9,6,6,6,6,6,6,3.51,552,225,8.7,5.4,-24.5,-25.6,53,2.12,1.06,13.5,0,0,0,0,0,0,157,266.84,0,0,0,0
110.721,14.76,100,14.09,12,14,225,0,3,72,13.09,13.07,155.2,179.6,0.01,222.89,79.19,230,2534.6,2514.5,4481,66,1.6,100,99.9,6,6,6,6,6,6,3.47,546,225,6,3.8,-24.4,-25.6,54,2.12,1.06,13.2,0,0,0,0,0,0,154.7,285.06,0,0,0,0
110.941,14.76,100,14.07,11.9,13.7,225,0,3,72,13.02,13.03,153.8,177.6,0.01,227,79.47,230,2489,2499.7,4596,68,1.5,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,3.44,548,225,4.7,3,-24.5,-24.8,54.1,2.1,1.05,12.9,0,0,0,0,0,0,153.6,291.15,0,0,0,0
111.150,14.76,100,14.07,11.7,13.6,225,0,3,72,12.97,13,153,177.4,0.01,231.25,77.9,230,2490.6,2486.3,4696,70,1.4,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,3.41,539,225,4.7,3,-23.6,-24,55.1,2.11,1.05,13,0,0,0,0,0,0,152.5,299.11,0,0,0,0
111.369,14.76,100,14.07,11.5,13.7,225,0,3,70,13,12.98,151.5,178.1,0.01,234.53,78.31,230,2473.6,2473.7,4808,71,1.2,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,3.38,528,225,3,3,-22.3,-23.2,56.4,2.13,1.06,13.2,0,0,0,0,0,0,151.1,302.78,0,0,0,0
111.582,14.76,100,14.07,11.4,13.9,225,0,3,70,12.94,12.96,150,178.9,0.01,237.97,79.05,230,2465.4,2460.1,4933,73,0.7,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,3.39,519,225,3.4,3,-22.7,-21.6,56.7,2.15,1.07,13.3,0,0,0,0,0,0,149.7,306.21,0,0,0,0
111.789,14.76,100,14.05,11.1,14.1,226,0,3,70,12.94,12.94,149.2,179.9,0.01,241.03,78.58,230,2449.4,2450.1,5021,75,0.5,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,3.35,510,226,5.3,3,-20.1,-20.8,55.4,2.16,1.08,13.3,0,0,0,0,0,0,148.7,310.93,0,0,0,0
112.000,14.76,100,14.05,11.2,13.9,226,0,3,70,12.91,12.89,147.8,178.1,0.01,244.08,78.15,230,2458.2,2450.1,5121,76,0.5,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,3.35,508,226,4.7,3,-19.1,-20,56.4,2.16,1.08,13.1,0,0,0,0,0,0,147.6,314.86,0,0,0,0
112.240,14.76,100,14.05,11.1,13.6,226,0,3,70,12.84,12.84,147,175,0.01,247.28,78.92,230,2453.2,2450.1,5227,78,0.5,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,3.34,503,226,5.4,3,-17.3,-17.6,57.2,2.15,1.07,12.8,0,0,0,0,0,0,146.4,319.15,0,0,0,0
112.458,14.76,100,14.06,10.9,13.3,226,0,3,70,12.8,12.79,145.5,173,0.01,250.39,79.6,230,2467.2,2450.1,5360,80,-0.1,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,3.33,500,226,5.4,3.8,-17.7,-16.8,59.4,2.14,1.07,13,0,0,0,0,0,0,145.3,322.56,0,0,0,0
112.670,14.76,100,14.1,10.7,13.7,226,0,3,70,12.72,12.77,144.8,170,0.01,253.17,79.52,230,2440.9,2450.1,5430,81,-0.4,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,3.29,495,226,6.5,3.8,-14.9,-16,59.9,2.16,1.08,13.5,0,0,0,0,0,0,144.3,325.69,0,0,0,0
112.911,14.76,100,14.1,10.7,14.3,226,0,3,70,12.76,12.77,144,167.5,0.01,256.08,79.15,230,2450.8,2450.1,5535,83,-0.9,100,99.9,7,7,7,7,7,7,3.32,498,226,6.6,4.6,-14.2,-14.4,58.1,2.18,1.09,13.2,0,0,0,0,0,0,142.6,328.52,0,0,0,0
113.119,14.76,100,14.1,10.5,13.7,226,0,3,70,12.77,12.78,142.5,164.2,0.01,258.44,80.09,230,2449.2,2450.1,5630,85,-1.3,100,99.9,7,7,7,7,7,7,3.28,486,226,2.9,4.6,-15.2,-13.6,59.1,2.17,1.08,13.1,0,0,0,0,0,0,141.5,330.56,0,0,0,0
113.342,14.76,100,14.07,10.3,13.8,226,0,3,70,12.81,12.82,141,164.5,0.01,259.14,79.83,230,2482.1,2450.1,5716,86,-1.3,100,99.9,7,7,7,7,7,7,3.23,473,226,3.6,4.6,-14.4,-13.6,59.2,2.17,1.09,13.1,0,0,0,0,0,0,139.8,333.29,0,0,0,0
113.569,14.76,100,14.05,10.1,13.7,226,0,3,70,12.85,12.86,138.8,162.5,0.01,260.06,79.26,230,2455.5,2450.1,5822,87,-1.5,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,3.22,464,226,3.2,4.6,-13.5,-12,59.3,2.17,1.08,12.9,0,0,0,0,0,0,138.1,336.16,0,0,0,0
113.780,14.76,100,14.05,10,13.6,226,0,3,70,12.88,12.88,137.2,161.3,0.01,261.42,79.77,230,2454.7,2450.1,5904,88,-2,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,3.22,452,226,5.6,4.6,-10.6,-11.2,58.6,2.16,1.08,12.9,0,0,0,0,0,0,136.8,338.69,0,0,0,0
113.981,14.76,100,14.05,9.8,13.5,226,0,3,70,12.86,12.9,135.8,160.5,0.01,262.31,79.35,230,2448.2,2450.1,5972,89,-2.3,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,3.22,444,226,5.5,4.6,-9.9,-11.2,58.9,2.16,1.08,12.7,0,0,0,0,0,0,135.8,341.31,0,0,0,0
114.198,14.76,100,14.05,9.6,13.4,226,0,3,70,12.88,12.91,135,159.8,0.01,263.81,79.05,230,2480.9,2450.1,6040,91,-2.9,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,3.19,434,226,4.4,4.6,-10.7,-10.4,58.6,2.16,1.08,12.7,0,0,0,0,0,0,134.7,344.33,0,0,0,0
114.459,14.76,100,14.05,9.4,13.1,228,0,3,72,12.9,12.93,134.2,158,0.01,266.08,79.35,230,2460.7,2450.1,6152,92,-3.8,100,99.9,8,8,8,8,8,8,3.12,436,228,4.7,4.6,-10.4,-10.4,57.4,2.13,1.07,12,0,0,0,0,0,0,133.6,347.04,0,0,0,0
114.687,14.76,100,14.05,9.3,12.6,228,0,3,72,12.84,12.94,132.8,155.1,0.01,266.72,79.12,230,2473.3,2450.1,6220,94,-4.4,100,99.9,8,8,8,8,8,8,3.13,434,228,3.6,4.6,-10.4,-10.4,58.1,2.11,1.05,11.8,0,0,0,0,0,0,132.3,348.58,0,0,0,0
114.919,14.76,100,14.05,9,12.5,228,0,3,72,12.9,12.97,131.2,153.6,0.01,267.97,79.67,230,2446.7,2450.1,6310,95,-5.2,100,99.9,8,8,8,8,8,8,3.05,432,228,3.1,4.6,-11.1,-10.4,56.2,2.09,1.04,11.6,0,0,0,0,0,0,130.8,350.22,0,0,0,0
115.168,14.76,100,14.05,8.8,12.1,228,0,3,72,13.01,12.99,131.2,151.7,0.01,270.31,79.29,230,2449.5,2450.1,6375,96,-6,100,99.9,8,8,8,8,8,8,3.08,432,228,5.2,3.8,-10.9,-11.2,50.9,2.06,1.03,11.1,0,0,0,0,0,0,131.2,351.26,0,0,0,0
115.380,14.76,100,14.13,8.8,11.7,228,0,3,72,12.95,12.96,129.8,149.4,0.01,270.69,79.48,230,2441.6,2450.1,6447,97,-7,100,99.9,8,8,8,8,8,8,3.02,426,228,2.3,3.8,-11.7,-11.2,52.1,2.04,1.02,10.8,0,0,0,0,0,0,129.6,351.98,0,0,0,0
115.609,14.76,100,14.13,8.6,11.3,228,0,3,72,12.92,12.99,128.2,147.7,0.01,270.78,79.57,230,2479.1,2450.1,6542,98,-8.1,100,99.9,8.5,8.5,8.5,9,9,9,3.07,426,228,1.2,3.8,-12.1,-11.2,49.8,2.01,1.01,10.4,0,0,0,0,0,0,128.9,352.5,0,0,0,0
115.832,14.76,100,14.13,8.3,11,228,0,3,72,12.97,13,127.5,146.4,0.01,270.56,79.39,230,2422.2,2450.1,6589,99,-9.3,100,99.9,9.5,9.5,9.5,9,9,9,3.04,425,228,2.5,3.8,-11.4,-11.2,50.6,1.99,0.99,10.2,0,0,0,0,0,0,127.5,352.2,0,0,0,0
116.048,14.76,0,14.13,8.1,9.7,230,0,3,72,13.15,13.03,126,138.4,0.01,268.75,79.32,230,2287.4,2304.9,6373,100,0,100,99.9,-12,-12,-12,-12,-12,-12,2.9,-107,228,1.1,3.8,-11.2,-11.2,44.9,1.91,0.95,9.2,0,0,0,0,0,0,112.4,347.34,0,0,0,0
116.289,14.76,32.2,14.12,4.6,9.6,230,0,3,72,41.84,226.36,104.2,138.1,0.01,205.83,80.16,230,2758,2199.6,6054,100,0,51.6,93.2,-8.9,-8.9,-8.9,-2.3,-2.3,-2.3,2.44,170,230,2.6,4.6,-11.9,-15.4,69.3,1.68,0.84,10.8,0,0,0,0,0,0,112.5,287.06,0,0,0,0
116.519,14.76,100,14.12,6.5,12.5,230,0,4,72,12.96,13.81,125.2,167.4,0.01,208.36,80,230,2239,2340.1,5076,101,0,100,99.9,3.8,3.8,3.8,4.5,4.5,4.5,3.17,408,230,4,3,-19,-19.2,35.5,1.97,0.99,11.6,0,0,0,0,0,0,147.6,296.29,0,0,0,0
116.744,14.76,100,14.12,11.2,12.6,230,0,4,72,12.74,12.89,147.8,171.8,0.01,246.39,82.44,232,2363.1,2412.1,5161,101,0,100,99.9,6,6,6,6,6,6,3.32,502,230,5.2,3,-18,-19.2,53.6,2.07,1.04,13,0,0,0,0,0,0,145.7,302.31,0,0,0,0
116.969,14.76,100,14.12,10.4,13.8,230,0,4,73,12.74,12.88,144.8,177.2,0.01,242.53,80.35,232,2419.4,2437.7,5206,103,0,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,3.26,490,230,4.7,3,-18.7,-18.4,48.3,2.13,1.07,13,0,0,0,0,0,0,143.1,309.6,0,0,0,0
117.218,14.76,65.1,14.13,10.2,13.7,230,0,4,73,12.84,12.92,143.2,145.6,0.01,243.06,79.74,232,2437.7,2338.4,5262,104,0,100,99.9,5.1,5.1,5.1,-1.4,-1.4,-1.4,3.23,455,230,4.4,3,-18.2,-19.2,41.9,1.8,0.9,-0.3,0,0,0,0,0,0,118.1,244.18,0,0,0,0
117.469,14.76,0,14.13,14.4,0,228,0,4,73,13.94,13.39,31.5,23,0.01,53.83,80.05,232,1118.2,1035.4,5218,104,2.3,6.9,6.6,21.4,21.4,21.4,22.1,22.1,22.1,3.46,7,230,12.3,14.2,-25.6,-24.4,44.5,1,0.5,-0.3,0,0,0,0,0,0,13,70.9,0,0,0,0
117.689,14.76,0,14.13,8.4,0,228,0,4,73,12.91,14.26,12.8,13.3,0.01,22.06,78.13,232,1012.9,1018.2,5177,104,0,5.7,5.5,3.5,3.5,3.5,3.5,3.5,3.5,2.84,-56,228,1.6,5.4,-17.9,-15.2,43.2,1,0.49,-0.3,0,0,0,0,0,0,12.6,34.79,0,0,0,0
117.939,14.76,0,14.13,5.4,0,228,0,4,75,20.83,19.45,12,13.3,0.01,20.72,77.86,232,1093.7,1016.5,5145,103,0,7,6.9,3.5,3.5,3.5,3.5,3.5,3.5,2.53,-56,228,3.9,5.4,-14.7,-15.2,41.5,1,0.49,-0.3,0,0,0,0,0,0,12.1,25.46,0,0,0,0
118.179,14.76,0,14.06,3.6,0,228,0,4,75,45.95,52.68,12,13.3,0.01,20,76.44,232,1135.2,1016.5,5130,103,0,7.8,7.7,3.5,3.5,3.5,3.5,3.5,3.5,2.37,-56,228,-0.2,0,-15.8,-15.2,40.8,1,0.49,-0.3,0,0,0,0,0,0,12.1,23.33,0,0,0,0
118.389,14.76,0,14.07,2.7,0,228,0,4,75,63.37,107.52,12,13.2,0.01,19.94,76.26,232,1167.3,1016.5,5099,103,0,8.5,8.3,3.5,3.5,3.5,3.5,3.5,3.5,2.28,-56,228,0.5,0,-15.1,-15.2,40,1,0.49,-0.3,0,0,0,0,0,0,12.4,22.78,0,0,0,0
118.618,14.76,0,14.07,2.2,0,228,0,4,75,82.07,162.29,12,13.2,0.01,20.33,76,232,1193.2,1016.5,5077,102,0,8.8,8.6,3.5,3.5,3.5,3.5,3.5,3.5,2.23,-56,228,0.6,0,-15.3,-15.2,39.1,1,0.49,-0.3,0,0,0,0,0,0,12.5,22.55,0,0,0,0
118.859,14.76,0,14.07,1.8,0,228,0,4,75,106.05,204.1,12,13.2,0.01,20.31,75.06,234,1218.5,1016.5,5044,101,0,9.2,8.8,2.5,2.5,2.5,2.5,2.5,2.5,2.18,-56,228,0.7,0,-15.3,-15.2,38.4,1,0.49,-0.3,0,0,0,0,0,0,12.7,22.32,0,0,0,0
119.120,14.76,0,14.11,1.5,0,228,0,4,75,125.04,224.67,12.8,13.2,0.01,20.69,74.62,234,1243.3,1016.5,5027,101,0,9.4,9.5,2.5,2.5,2.5,2.5,2.5,2.5,2.16,-55,228,0.8,0,-15.6,-15.2,38,1,0.49,-0.3,0,0,0,0,0,0,12.8,22.19,0,0,0,0
119.349,14.76,0,14.32,1.4,0,228,0,4,75,138.4,231.58,12.8,13.2,0.01,20.56,74.43,234,1266.3,1016.5,4984,100,0,9.6,9.6,2.5,2.5,2.5,2.5,2.5,2.5,2.13,-54,228,0.6,0,-16.5,-16,37.7,1,0.49,-0.3,0,0,0,0,0,0,12.8,22,0,0,0,0
119.579,14.76,0,14.32,1.2,0,228,0,4,75,145.91,234.28,12.8,13.1,0.01,20.5,74.64,234,1284.4,1016.5,4965,99,0,9.7,9.7,2.5,2.5,2.5,2.5,2.5,2.5,2.12,-54,228,0.7,0,-16,-16,37.6,1,0.49,-0.3,0,0,0,0,0,0,12.8,21.87,0,0,0,0
