﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Oil temp (*F),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),MHD version 2.10 9E60B v1.60 Stage 2 plus 93oct_98ron퐐
45.077,14.95,14.5,0.4,0,199,0,3,75,14.61,24,189,2132,27,-1.1,11.5,27,27,27,27,27,27,61,104,54.9,1,0,0
45.178,14.95,14.9,0.4,0,199,0,3,75,14.65,24.8,189,2135,27,-1,11.5,27,27,27,27,27,27,62,104,55.3,1,0,0
45.277,14.95,14.9,0.4,0,199,0,3,75,14.72,24,189,2140,27,-0.8,11.5,27,27,27,27,27,27,62,104,55.3,1,0,0
45.387,14.95,14.5,0.4,0,199,0,3,75,14.81,24.8,189,2138,27,-0.6,11.5,27,27,27,27,27,27,64,104,54.9,1,0,0
45.488,14.95,14.5,0.4,0,199,0,3,75,14.84,24.8,189,2145,27,-0.2,11.5,27,27,27,27,27,27,64,104,54.9,1,0,0
45.586,14.95,14.5,0.5,0,199,0,3,75,14.85,24.8,189,2152,28,-0.1,11.2,27,27,27,27,27,27,64,104,55.3,1,0,0
45.687,14.95,14.5,0.5,0,199,0,3,75,14.81,24.8,189,2153,28,-0.1,11.2,27,27,27,27,27,27,64,104,55.3,1,0,0
45.797,14.95,14.5,0.5,0,199,0,3,75,14.78,24,189,2158,28,-0.1,11.2,27,27,27,27,27,27,63,104,55.3,1,0,0
45.897,14.95,14.5,0.5,0,199,0,3,75,14.81,24,189,2164,28,0,11.2,27,27,27,27,27,27,63,104,55.7,1,0,0
45.988,14.95,14.5,0.5,0,199,0,3,75,14.79,24,189,2164,28,0.1,11.2,27,27,27,27,27,27,63,104,55.7,1,0,0
46.086,14.95,14.5,0.5,0,199,0,3,75,14.76,24,189,2170,28,-0.1,11.2,27.5,27.5,27.5,27.5,27.5,27.5,63,104,55.7,1,0,0
46.186,14.95,14.5,0.5,0,199,0,3,75,14.77,24,189,2174,28,0.1,11.1,27.5,27.5,27.5,27.5,27.5,27.5,63,104,55.7,1,0,0
46.276,14.95,14.5,0.5,0,199,0,3,75,14.79,24,189,2174,28,0.2,11,27.5,27.5,27.5,27.5,27.5,27.5,62,104,55.7,1,0,0
46.368,14.95,14.5,0.6,0,199,0,3,75,14.76,24,189,2184,28,0.2,11,27.5,27.5,27.5,27.5,27.5,27.5,62,104,55.7,1,0,0
46.456,14.95,14.5,0.6,0,199,0,3,75,14.76,24,189,2182,28,0.3,11,27.5,27.5,27.5,27.5,27.5,27.5,62,104,55.7,1,0,0
46.557,14.95,14.5,0.6,0,199,0,3,75,14.76,24,189,2191,29,0.2,11.1,27.5,27.5,27.5,27.5,27.5,27.5,62,104,55.2,1,0,0
46.658,14.95,14.5,0.6,0,199,0,3,75,14.76,24,189,2194,29,0.3,11.1,27.5,27.5,27.5,27.5,27.5,27.5,62,104,55.2,1,0,0
46.756,14.95,14.5,0.6,0,199,0,3,75,14.74,24,189,2198,29,0,11.1,27.5,27.5,27.5,27.5,27.5,27.5,62,104,55.2,1,0,0
46.858,14.95,14.5,0.6,0,199,0,3,75,14.71,24,189,2204,29,0.1,11.1,27.5,27.5,27.5,27.5,27.5,27.5,61,104,55.2,1,0,0
46.947,14.95,14.5,0.6,0,199,0,3,75,14.71,24,189,2210,29,0.1,11.1,27.5,27.5,27.5,27.5,27.5,27.5,60,104,55.2,1,0,0
47.057,14.95,15.7,0.6,0,199,0,3,75,14.69,27,189,2216,29,0,11.9,27.5,27.5,27.5,27.5,27.5,27.5,68,104,54.7,1,0,0
47.146,14.95,15.7,0.6,0,199,0,3,75,14.7,27.8,189,2222,29,-0.1,12.7,27.5,27.5,27.5,27.5,27.5,27.5,74,104,54.7,1,0,0
47.238,14.95,15.7,0.6,0,199,0,3,75,14.55,27.8,189,2222,29,-0.9,12.6,27.5,27.5,27.5,27.5,27.5,27.5,74,104,54.2,1,0,0
47.327,14.95,26.7,0.6,0,199,0,3,75,14.55,29.2,189,2229,29,-1,12.8,27.5,27.5,27.5,27,27,27,76,104,53.3,1,0,0
47.416,14.95,58.4,0.5,0.1,199,0,3,75,14.61,49.5,189,2264,29,0,26.6,23.5,23.5,23.5,8,8,8,126,104,68,1.19,0,0
47.508,14.95,80.4,0.2,5.6,199,0,3,75,14.75,78,189,2330,29,0,60.8,6.5,6.5,6.5,1,1,1,219,104,74.7,1.47,0,0
47.598,14.95,80.4,0.6,10.6,199,0,3,75,13.29,93.8,189,2294,29,0,101.6,-0.7,-0.7,-0.7,0.2,0.2,0.2,262,104,44.8,1.67,0,0
47.688,14.95,93.7,1.4,11,199,0,3,75,13.04,100.5,189,2358,30,0,101.1,0.3,0.3,0.3,2.2,2.2,2.2,286,104,45.6,1.75,0,0
47.798,14.95,100,2.4,10.8,199,0,3,75,12.82,104.2,189,2394,30,0,99.7,5,5,5,5,5,5,326,104,44,1.77,0,0
47.908,14.95,100,3.8,11,199,0,3,75,12.87,107.2,189,2426,30,0,99.8,5,5,5,5,5,5,331,104,44.1,1.78,0,0
