﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 2.05 9E60B Stg0-1
587.539,14.74,8.6,13.98,1.3,0,225,0,3,82,14.32,14.7,19.5,18.9,1.68,16.25,61.42,237,2001.5,1965.3,2567,39,0,8.3,8.6,25.4,25.4,25.4,23.7,23.7,23.7,2.12,38,225,21.6,7.1,-54.5,-35.7,40.4,1,-0.3,0,0,0,0,0,0,12.9,13.02,0,0,0,0
587.759,14.74,0,13.98,1,0,225,0,3,82,14.23,14.71,12,12.1,1.68,10.14,52.74,237,1819.8,1814.3,2570,39,0,6.1,5.8,13.7,13.7,13.7,14.7,14.7,14.7,2.08,-8,225,0.2,0.6,-21.5,-16,40.4,1,-0.3,0,0,0,0,0,0,12.2,10.69,0,0,0,0
587.978,14.74,10.2,13.98,0.8,0,225,0,3,82,14.36,14.71,12,12.1,1.68,10,48.07,237,1694,1675.6,2576,39,0,6.4,6.3,23.4,23.4,23.4,24.8,24.8,24.8,2.07,3,225,0.1,0.6,-15.7,-15.2,40.4,1,-0.3,0,0,0,0,0,0,12,10.58,0,0,0,0
588.187,14.74,13.7,13.98,0.7,0,225,0,3,82,14.29,14.71,12,12.6,1.68,10.03,46.86,237,1565.3,1537.2,2554,39,0,7.3,7.4,35.2,35.2,35.2,34.9,34.9,34.9,2.06,12,225,-0.8,0.6,-17.1,-22,40.4,1,-0.3,0,0,0,0,0,0,14.9,12.48,0,0,0,0
588.399,14.74,18.4,13.98,0.7,0,225,0,3,82,14.33,14.71,15,15.9,1.68,12.81,47.46,237,1435.2,1395.8,2554,39,0,8.8,8.5,33.9,33.9,33.9,33.9,33.9,33.9,2.05,26,225,-0.2,0.6,-32,-35.2,39.5,1,-0.3,0,0,0,0,0,0,15.8,13.89,0,0,0,0
588.620,14.74,19.2,13.98,0.6,0,225,0,3,82,14.64,14.72,15.8,16.4,1.68,13.11,50.59,237,1273.7,1233.4,2549,39,0.1,9.2,8.8,33.5,33.5,33.5,33.5,33.5,33.5,2.05,28,225,0.2,1.4,-38,-37.6,39,1,-0.3,0,0,0,0,0,0,16.1,14.43,0,0,0,0
588.838,14.74,20.4,13.98,0.6,0,225,0,3,82,14.89,14.72,16.5,17.3,1.68,13.75,47.91,237,1125.9,1121.2,2550,39,3.9,9.9,10,33,33,33,33,33,33,2.04,32,225,4.3,6.2,-40.2,-41.6,37.9,1,-0.3,0,0,0,0,0,0,17.9,15.42,0,0,0,0
589.058,14.74,20.4,13.98,0.5,0,226,0,3,82,14.57,14.71,18,18.6,1.68,15.14,49.21,237,1109.8,1120.1,2546,39,2.9,10.4,10.4,32,32,32,32,32,32,2.04,40,226,9,11,-43.4,-44,36.9,1,-0.3,0,0,0,0,0,0,19.2,16.54,0,0,0,0
589.289,14.74,21.6,13.98,0.5,0,226,0,3,82,14.42,14.71,19.5,20.1,1.68,16.31,55.4,237,1158.3,1170,2550,39,0.2,11.2,11.3,31,31,31,31,31,31,2.04,47,226,15,16.6,-46.7,-47.2,35.4,1,-0.3,0,0,0,0,0,0,20.9,17.79,0,0,0,0
589.529,14.74,21.6,13.98,0.5,0,226,0,3,82,14.39,14.71,20.2,21.4,1.68,17.11,54.01,237,1190.9,1201.2,2547,39,-0.1,11.7,11.7,31,31,31,31,31,31,2.03,52,226,20.3,21.4,-49.6,-49.6,34.1,1,-0.3,0,0,0,0,0,0,21.3,18.82,0,0,0,0
589.749,14.74,21.6,13.97,0.5,0,226,0,3,82,14.31,14.71,21,22.2,1.68,17.83,57.44,237,1219,1225.6,2550,39,-1.2,12.2,12.2,31,31,31,30.5,30.5,30.5,2.03,53,226,21.4,22.2,-50.6,-50.4,32.7,1,-0.3,0,0,0,0,0,0,22.7,19.84,0,0,0,0
589.958,14.74,23.9,13.97,0.4,0,226,0,3,82,14.53,14.71,23.2,24.1,1.68,19.58,54.53,237,1277.6,1284,2554,39,-0.7,13.2,13.1,30.5,30.5,30.5,30.5,30.5,30.5,2.03,60,226,23.8,24.6,-51.8,-52.8,32.3,1,-0.3,0,0,0,0,0,0,24.1,21.45,0,0,0,0
590.199,14.74,23.9,13.97,0.4,0,226,0,3,82,14.57,14.71,24.8,25.7,1.68,20.83,58.38,237,1392.1,1413.4,2565,39,-0.9,13.8,13.8,30,30,30,30,30,30,2.03,63,226,25.3,26.2,-54.1,-54.4,31.3,1,-0.3,0,0,0,0,0,0,25.4,22.83,0,0,0,0
590.420,14.74,23.9,13.97,0.6,0,226,0,3,82,14.59,14.7,25.5,26.6,1.68,21.53,55.85,237,1526.7,1539.9,2571,39,-0.8,13.6,13.8,30,30,30,29.5,29.5,29.5,2.04,67,226,27.4,27,-56.1,-55.2,30.4,1,-0.3,0,0,0,0,0,0,26.6,23.38,0,0,0,0
590.629,14.74,23.1,13.97,0.6,0,226,0,3,82,14.57,14.71,26.2,27,1.68,22.06,57.78,237,1587,1590.1,2578,39,-1,13.7,13.6,29.5,29.5,29.5,29.5,29.5,29.5,2.05,69,226,27.9,27.8,-57,-56,29.6,1,-0.3,0,0,0,0,0,0,26.4,23.58,0,0,0,0
590.848,14.74,22.7,13.97,0.6,0,226,0,3,82,14.6,14.7,26.2,26.4,1.68,21.86,57.42,237,1565.8,1544.4,2585,39,-0.9,13.4,13.3,30.5,30.5,30.5,30,30,30,2.05,68,226,28,27,-55.4,-55.2,29.3,1,-0.3,0,0,0,0,0,0,26.2,23.14,0,0,0,0
591.070,14.74,22.4,13.97,0.6,0,226,0,3,82,14.71,14.71,25.5,25.7,1.68,21.67,57.2,237,1501.9,1449,2592,39,-0.4,12.6,12.7,31,31,31,32,32,32,2.05,66,226,27.6,26.2,-56.1,-53.6,31.6,1,-0.3,0,0,0,0,0,0,23.6,21.39,0,0,0,0
591.289,14.74,21.6,13.98,0.6,0,226,0,3,82,14.84,14.71,23.2,23.6,1.68,19.75,58.86,237,1324.3,1305.6,2598,40,1,12.3,12.2,32.5,32.5,32.5,32.5,32.5,32.5,2.04,60,226,25.2,24.6,-54,-52,32.9,1,-0.3,0,0,0,0,0,0,23,20.34,0,0,0,0
591.509,14.74,21.2,13.98,0.5,0,226,0,3,82,14.92,14.71,22.5,22.7,1.68,19.22,56.06,237,1255.5,1255.7,2603,40,3.9,12.1,11.9,32.5,32.5,32.5,32.5,32.5,32.5,2.04,58,226,24.1,24.6,-53,-52,33,1,-0.3,0,0,0,0,0,0,23,20.11,0,0,0,0
591.744,14.74,21.2,13.98,0.5,0,226,0,3,82,14.63,14.71,22.5,22.6,1.68,19.47,58.23,237,1238.2,1263.5,2610,40,4.2,13,12.6,32.5,32.5,32.5,32,32,32,2.03,59,226,24.3,25.4,-52.9,-54.4,57.7,1,-0.3,0,0,0,0,0,0,25.1,24.72,0,0,0,0
591.981,14.74,100,13.98,0,2.4,226,0,3,82,13.85,14.71,62.2,80.2,1.68,53.94,60.54,237,1921.4,2008.4,2708,40,0,94.3,79.4,20,20,20,20,19.5,19.5,2,200,226,18.7,9.1,-50.5,-37.3,66.6,1.38,5.5,0,0,0,0,-3,-3,76.8,91.18,0,0,0,0
592.190,14.74,100,13.98,1,5.6,226,0,3,82,14.21,14.7,85.5,117.3,1.68,74.69,76.36,237,2342.7,2350.8,2722,40,0,99.7,100,13.4,13.4,13.4,15.4,12.5,12.5,2.24,286,226,9.8,11.7,-32.7,-34.4,64.4,1.42,5.5,0,0,0,0,-3,-3,93.9,106.63,0,0,0,0
592.418,14.74,100,13.94,3.8,6.1,226,0,3,82,13.95,14.7,101.2,117.9,1.68,90.36,72.01,237,2544.1,2578.9,2793,42,0,99.7,99.6,12.9,12.9,12.9,11.9,9,9,2.65,352,226,20.1,17.4,-34.8,-34.4,24.9,1.46,5.8,0,0,0,0,-2.7,-3,112.6,114.25,0,0,0,0
592.639,14.74,100,13.94,5.8,6.3,226,0,3,82,15.12,14.7,113.2,120.6,1.69,104.33,73.56,237,2630.8,2651.6,2882,43,1.5,99.7,99.6,11.9,11.9,11.9,12,9.3,9.3,2.68,380,226,19.3,15.8,-34.3,-32.8,39.5,1.46,5.8,0,0,0,0,-2.7,-2.7,112.5,119.03,0,0,0,0
592.870,14.74,100,14,5.7,6.3,226,0,3,82,14.83,14.7,112.5,120.5,1.69,106.97,74.61,237,2649.4,2645.7,2982,44,8.3,99.7,99.5,12.5,12.5,12.5,12.5,10.2,10.2,2.68,380,226,14.7,12.6,-32.9,-31.2,34.8,1.45,5.6,0,0,0,0,-2.3,-2.3,114.8,123.33,0,0,0,0
593.088,14.74,100,14,5.7,6.1,226,0,3,82,14.43,14.7,114.8,120.6,1.69,114.36,75,237,2621.9,2619.5,3080,46,4.8,99.7,99.6,12.5,12.5,12.5,12.5,10.6,10.6,2.68,390,226,15.3,12.6,-30.5,-31.2,36.1,1.45,5.5,0,0,0,0,-1.9,-1.9,116,127.56,0,0,0,0
593.289,14.74,100,14.05,5.6,6,226,0,3,82,14.46,14.7,115.5,120.8,1.69,117.78,75.48,237,2612.2,2600.6,3178,47,2.5,99.7,99.7,12.5,12.5,12.5,12.5,11,11,2.67,390,226,14.2,13.4,-30.3,-30.4,37.3,1.45,5.6,0,0,0,0,-1.5,-1.5,115.8,131.38,0,0,0,0
593.488,14.74,100,14.05,5.6,6.1,226,0,3,82,14.56,14.7,114.8,120.9,1.69,120.44,77.36,237,2593,2580,3262,48,1.4,99.7,99.8,13,13,13,13,11.8,11.8,2.67,387,226,15.6,12.6,-30.3,-30.4,37.9,1.46,5.7,0,0,0,0,-1.2,-1.2,115,134.16,0,0,0,0
593.691,14.74,100,14,5.6,6.3,226,0,3,82,14.63,14.7,114,120.9,1.69,123.03,77.58,237,2569,2561.1,3350,50,1.6,99.7,99.7,13.5,13.5,13.5,13.5,12.3,12.3,2.68,386,226,13.4,12.6,-30.6,-29.6,38.2,1.47,5.8,0,0,0,0,-0.8,-0.8,114.6,137.54,0,0,0,0
593.931,14.74,100,14,5.7,6.4,226,0,3,82,14.7,14.7,114.8,121,1.69,126.44,76.28,237,2544.3,2537.7,3441,52,1.9,99.7,99.7,13,13,13,13,12.2,12.2,2.7,386,226,14.6,12.6,-28.9,-29.6,38.6,1.48,5.9,0,0,0,0,-0.4,-0.8,116.1,142.19,0,0,0,0
594.150,14.74,100,14,5.9,6.4,226,0,3,82,14.6,14.7,116.2,121.9,1.69,132.5,76.58,237,2524,2512.9,3552,53,0.8,99.8,99.7,13,13,13,13,12.6,12.6,2.71,390,226,12.6,11.8,-29.6,-28.8,38.1,1.49,6,0,0,0,0,-0.4,-0.4,118,147.34,0,0,0,0
594.378,14.74,100,14,6.1,6.5,226,0,3,82,14.59,14.7,118.5,123.4,1.69,138.33,77.32,237,2506,2494.2,3622,54,-0.1,99.8,99.7,12.5,12.5,12.5,12.5,12.5,12.5,2.75,392,226,11.4,11,-29,-28.8,39.1,1.5,6.1,0,0,0,0,0,0,119.9,152.98,0,0,0,0
595.009,14.74,100,14,6.3,6.6,226,0,3,82,14.52,14.7,120.8,124.6,1.69,144.28,76.81,237,2476.7,2426.1,3934,58,-3.3,99.8,99.8,12,12,12,12,12,12,2.8,395,226,9.2,7.8,-28.5,-28.8,40,1.53,6.5,0,0,0,0,0,0,123.5,169.89,0,0,0,0
595.218,14.74,100,13.97,6.8,7.1,226,0,3,82,14.59,14.62,123,127.7,1.69,158.78,76.23,237,2404.7,2409.1,3988,60,-3.2,99.8,99.8,11.5,11.5,11.5,12,12,12,2.84,395,226,8.3,7,-28.8,-28.8,39.7,1.55,6.6,0,0,0,0,0,0,123.9,174.94,0,0,0,0
595.419,14.74,100,14.02,6.9,7.1,226,0,3,82,14.52,14.56,123.8,127.6,1.69,163.17,76.93,237,2387.9,2386.2,4102,61,-3.5,99.9,99.8,12,12,12,12,12,12,2.84,398,226,8.4,6.2,-28.3,-28.8,39.4,1.55,6.6,0,0,0,0,0,0,124.2,179.22,0,0,0,0
595.617,14.74,100,14.02,7,7.2,226,0,3,82,14.47,14.46,123.8,127.4,1.69,166.69,77.61,237,2360.7,2368.3,4174,62,-3.4,99.9,99.8,12,12,12,12,12,12,2.85,398,226,7.8,6.2,-27.4,-28,39.4,1.56,6.7,0,0,0,0,0,0,124.3,183.33,0,0,0,0
595.798,14.74,100,14.02,7,7.2,226,0,3,82,14.31,14.34,123.8,127.9,1.69,169.94,77.83,237,2350.2,2350.5,4254,63,-3.4,99.9,99.8,12,12,12,12,12,12,2.84,396,226,5.6,5.4,-27.5,-27.2,39.7,1.56,6.7,0,0,0,0,0,0,124.2,187.38,0,0,0,0
595.997,14.74,100,14,7,7.3,226,0,3,82,14.23,14.24,123.8,127.9,1.69,173.11,78,237,2338.8,2328.4,4348,65,-3.6,99.9,99.9,12,12,12,12,12,12,2.83,396,226,5.7,4.6,-26.4,-27.2,40.1,1.57,6.7,0,0,0,0,0,0,124.2,191.74,0,0,0,0
596.211,14.74,100,13.97,7,7.3,226,0,3,82,14.11,14.13,123.8,128,1.69,176.61,79.09,237,2314.4,2304.4,4443,66,-3.8,99.9,99.9,12,12,12,12,12,12,2.83,396,226,5.2,3.8,-25.4,-26.4,41.1,1.57,6.8,0,0,0,0,0,0,124.2,196.62,0,0,0,0
596.406,14.74,100,13.97,7,7.3,226,0,3,82,13.95,14.01,123.8,128.2,1.69,180.22,79.09,237,2301.6,2288.8,4522,68,-4.1,99.9,99.9,12.5,12.5,12.5,12.5,12.5,12.5,2.85,396,226,4.1,3,-25.7,-25.6,41.6,1.58,6.8,0,0,0,0,0,0,124.2,200.8,0,0,0,0
596.598,14.74,100,13.92,7,7.3,226,0,3,82,13.86,13.93,123.8,128.2,1.69,183.64,79.15,237,2269.4,2266.7,4593,69,-4.3,100,99.9,12.5,12.5,12.5,12.5,12.5,12.5,2.84,396,226,4.7,3,-25,-24.8,42.8,1.58,6.8,0,0,0,0,0,0,124.2,204.6,0,0,0,0
596.807,14.74,100,13.92,7.1,7.4,226,0,3,82,13.85,13.84,124.5,128.4,1.69,187.42,78.87,237,2253.3,2251.6,4674,70,-4.3,100,99.9,12.5,12.5,12.5,12.5,12.5,12.5,2.87,396,226,3.8,3,-24.7,-24,44,1.59,6.9,0,0,0,0,0,0,124.8,209.66,0,0,0,0
597.018,14.74,100,13.93,7.2,7.5,226,0,3,82,13.71,13.73,124.5,129.2,1.69,191.83,79.12,237,2246.5,2226.6,4775,71,-4.2,100,99.9,12.5,12.5,12.5,12.5,12.5,12.5,2.87,396,226,4.2,3,-23.1,-24,45,1.61,7.1,0,0,0,0,0,0,125.1,214.97,0,0,0,0
597.228,14.74,100,13.93,7.4,7.7,226,0,3,84,13.58,13.63,125.2,129.8,1.69,195.78,79.52,237,2198.9,2211.3,4842,73,-4.3,100,99.9,12.5,12.5,12.5,12.5,12.5,12.5,2.89,395,226,4,3,-22.9,-23.2,45.5,1.62,7.2,0,0,0,0,0,0,125.7,220.4,0,0,0,0
597.448,14.74,100,13.98,7.5,7.8,226,0,3,84,13.53,13.54,126,130,1.69,199.94,79.68,237,2185.6,2189,4936,74,-4.8,100,99.9,12.5,12.5,12.5,12.5,12.5,12.5,2.89,394,226,3.9,3,-22.4,-22.4,45.8,1.63,7.4,0,0,0,0,0,0,125.9,225.3,0,0,0,0
597.658,14.74,100,13.98,7.6,7.9,226,0,3,84,13.46,13.47,125.2,130.3,1.69,203.64,79.5,237,2169.4,2175.6,5042,75,-4.9,100,99.9,12,12,12,12,12,12,2.92,390,226,3.2,3,-21.8,-21.6,46.7,1.65,7.5,0,0,0,0,0,0,126,229.68,0,0,0,0
597.878,14.74,100,13.98,7.7,8,226,0,3,86,13.36,13.39,125.2,129.9,1.69,206.83,79.54,237,2200.5,2175.6,5092,76,-5.3,100,99.9,12,12,12,11.5,11.5,11.5,2.97,390,226,4.2,3,-19.4,-20.8,45.8,1.65,7.4,0,0,0,0,0,0,125.8,233.34,0,0,0,0
598.088,14.74,100,13.98,7.7,7.9,226,0,3,86,13.27,13.32,124.5,128.5,1.69,210.11,78.87,237,2173.2,2175.6,5252,78,-5.1,100,99.9,12,12,12,11.5,11.5,11.5,2.89,388,226,3.2,3,-20.7,-19.2,45.8,1.65,7.3,0,0,0,0,0,0,125.4,236.31,0,0,0,0
598.297,14.74,100,13.97,7.6,7.8,226,0,3,86,13.28,13.28,124.5,127.9,1.69,211.86,79.58,237,2171.9,2175.6,5268,79,-5.1,100,99.9,11.5,11.5,11.5,11.5,11.5,11.5,2.93,387,226,3.5,3,-18.8,-18.4,46.3,1.64,7.2,0,0,0,0,0,0,123.9,238.51,0,0,0,0
598.498,14.74,100,13.97,7.6,7.7,226,0,3,88,13.24,13.25,123,126.8,1.69,213.31,79.22,237,2171.2,2175.6,5358,80,-5.1,100,99.9,12,12,12,12,12,12,2.92,386,226,2,3,-19.9,-18.4,46.1,1.64,7.2,0,0,0,0,0,0,123.1,240.08,0,0,0,0
598.706,14.74,100,13.98,7.4,7.7,228,0,3,88,13.24,13.23,123,125.8,1.69,215.94,79.65,237,2212.8,2175.6,5426,81,-4.8,100,99.9,11.5,11.5,11.5,11.5,11.5,11.5,2.86,385,228,3.2,3,-17.8,-17.6,46.6,1.63,7,0,0,0,0,0,0,122.5,241.96,0,0,0,0
598.907,14.74,100,13.98,7.4,7.4,228,0,3,88,13.2,13.19,121.5,124.9,1.69,216,79.45,237,2171,2175.6,5516,83,-4.8,100,99.9,12,12,12,11.5,11.5,11.5,2.88,384,228,2.7,3,-16.2,-16.8,45.8,1.62,6.9,0,0,0,0,0,0,121.4,243.38,0,0,0,0
599.108,14.74,100,14,7.3,7.5,226,0,3,90,13.18,13.15,120.8,124.4,1.69,217.33,78.54,237,2184.7,2175.6,5592,83,-4.7,100,99.9,12,12,12,12,12,12,2.9,380,226,4.2,3,-16.3,-16,47.1,1.63,7,0,0,0,0,0,0,120.7,245.89,0,0,0,0
599.317,14.74,100,14,7.3,7.6,226,0,3,90,13.13,13.1,120,124.5,1.69,218.14,78.42,237,2193.7,2175.6,5662,85,-4,100,99.9,12.5,12.5,12.5,12.5,12.5,12.5,2.87,376,226,4.6,3,-13.8,-16,49.5,1.64,7.1,0,0,0,0,0,0,119.5,248.99,0,0,0,0
599.517,14.73,100,14,7.2,7.7,226,0,3,90,13.07,13.05,118.5,124.5,1.69,219.06,78.19,237,2170.3,2175.6,5730,86,-3.6,100,99.9,12.5,12.5,12.5,12.5,12.5,12.5,2.88,374,226,3.8,3,-14.2,-15.2,49.5,1.65,7.2,0,0,0,0,0,0,118.8,252.11,0,0,0,0
599.728,14.73,100,14,7.2,7.8,226,0,3,90,13.01,12.97,117.8,124.6,1.69,221.19,79.16,239,2170.6,2175.6,5793,86,-3.6,100,99.9,12.5,12.5,12.5,12.5,12.5,12.5,2.9,370,226,4,3,-13.2,-14.4,50.8,1.66,7.3,0,0,0,0,0,0,119.2,256.33,0,0,0,0
599.928,14.73,100,14,7.3,7.9,226,0,3,90,12.86,12.91,118.5,124.9,1.69,224.08,79.26,239,2169.9,2175.6,5852,88,-4.3,100,99.9,12.5,12.5,12.5,12.5,12.5,12.5,2.89,370,226,2.9,3,-14.8,-13.6,51.3,1.67,7.4,0,0,0,0,0,0,118.6,259.79,0,0,0,0
600.136,14.73,100,14,7.3,8,226,0,3,91,12.91,12.87,118.5,125,1.69,226.5,78.77,239,2195.9,2175.6,5926,88,-3.8,100,99.9,12.5,12.5,12.5,12.5,12.5,12.5,2.9,370,226,2.8,3,-12.9,-12.8,51.5,1.68,7.5,0,0,0,0,0,0,119,263.05,0,0,0,0
600.338,14.73,100,14,7.4,8.1,226,0,3,91,12.81,12.79,118.5,125.1,1.69,228.61,78.93,239,2161.7,2175.6,5957,89,-4.1,100,99.9,12.5,12.5,12.5,12.5,12.5,12.5,2.9,369,226,3.9,3,-11.6,-12.8,51.8,1.69,7.6,0,0,0,0,0,0,118.8,266.22,0,0,0,0
600.549,14.73,100,14,7.4,8.2,226,0,3,93,12.75,12.75,118.5,125.6,1.69,230.31,79.41,239,2182.5,2175.6,6032,91,-4.2,100,99.9,12.5,12.5,12.5,12.5,12.5,12.5,2.88,362,226,2.5,3,-12.6,-12,53.1,1.7,7.8,0,0,0,0,0,0,118.4,270.49,0,0,0,0
600.759,14.73,100,14,7.4,8.2,226,0,3,93,12.64,12.7,117.8,125.6,1.69,232.11,79.65,239,2175.9,2175.6,6110,91,-4.5,100,99.9,13,13,13,13,13,13,2.89,359,226,3,3,-12,-12,53.6,1.71,7.8,0,0,0,0,0,0,118.3,274,0,0,0,0
600.967,14.73,100,13.99,7.4,8.5,226,0,3,93,12.7,12.65,117.8,126,1.69,234.89,79.89,239,2174,2175.6,6190,93,-3.8,100,99.9,13,13,13,13,13,13,2.89,353,226,4.5,3,-11.2,-12,50.6,1.72,7.8,0,0,0,0,0,0,118.5,278.12,0,0,0,0
601.210,14.73,100,13.99,7.5,8.4,226,0,3,93,12.49,12.59,118.5,126.7,1.69,238.39,79.65,239,2180.2,2175.6,6208,93,-4.9,100,99.9,13,13,13,13,13,13,2.91,352,226,5.1,3,-11.1,-11.2,54,1.73,8,0,0,0,0,0,0,119.3,282.55,0,0,0,0
601.437,14.73,100,13.98,7.6,8.5,226,0,3,93,12.42,12.5,119.2,126.7,1.69,242.92,79.54,239,2169.6,2175.6,6320,94,-6.1,100,99.9,13,13,13,12.5,12.5,12.5,2.94,348,226,2.3,3,-11.9,-12,50.2,1.73,7.8,0,0,0,0,0,0,119.9,285.3,0,0,0,0
601.657,14.73,100,13.98,7.6,8.1,225,0,3,95,12.43,12.43,119.2,125.1,1.69,245.28,79.57,241,2184.2,2175.6,6365,95,-6.2,100,99.9,13.5,13.5,13.5,13.5,13.5,13.5,2.91,347,225,4.4,3,-11.5,-12,53.5,1.71,7.5,0,0,0,0,0,0,119,285.89,0,0,0,0
601.877,14.73,100,13.99,7.5,7.8,225,0,3,95,12.27,12.38,117.8,122.9,1.69,244.86,79.5,241,2173.8,2175.6,6432,96,-7.1,100,99.9,13.5,13.5,13.5,13.5,13.5,13.5,2.86,336,225,3.6,3,-12.3,-12,53.8,1.69,7.1,0,0,0,0,0,0,118.9,284.84,0,0,0,0
602.097,14.73,100,14,7.3,7.7,225,0,3,97,12.31,12.37,117.8,121.5,1.69,246.58,79.6,241,2195.5,2175.6,6482,98,-7.7,100,99.9,13.5,13.5,13.5,14,14,14,2.87,333,225,4.7,3,-11.6,-12,47.1,1.67,7.1,0,0,0,0,0,0,117.8,284.49,0,0,0,0
602.300,14.73,100,14,7.3,7.2,225,0,3,97,12.35,12.35,116.2,120.3,1.69,246.11,79.77,241,2199.7,2175.6,6538,98,-7.5,100,99.9,14.5,14.5,14.5,14.5,14.5,14.5,2.85,330,225,1.7,3,-12.2,-12,47.3,1.64,6.4,0,0,0,0,0,0,116.8,281.59,0,0,0,0
602.520,14.73,100,14,7,6.8,225,0,3,99,12.24,12.33,116.2,117.6,1.69,247,79.84,241,2188.9,2175.6,6557,99,-8.5,99.6,99.5,14.5,14.5,14.5,14.5,14.5,14.5,2.83,330,225,2,3,-12.3,-12,41.4,1.61,6,0,0,0,0,0,0,115.5,278.66,0,0,0,0
602.747,14.73,100,14,6.6,6.4,225,0,3,99,12.38,12.34,114,115.2,1.69,245.42,79.94,241,2178.3,2175.6,6624,99,-8.5,99.5,98,15,15,15,15.5,15.5,15.5,2.78,326,225,3.5,3,-12.2,-12,42.7,1.58,5.9,0,0,0,0,0,0,112.9,274.56,0,0,0,0
602.978,14.73,0,14,6.2,5.7,225,0,3,99,12.37,12.38,109.5,110.5,1.69,236.53,79.79,241,2187.9,2175.6,6606,101,-8.3,50.3,65.9,-7,-7,-7,-9.5,-9.5,-9.5,2.91,151,225,1.6,4.6,-12.4,-15.2,44.8,1.19,-0.3,0,0,0,0,0,0,49.5,175.81,0,0,0,0
