﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 2.05 9E60B v1.60 Stage 2 plus 93oct_98ron
96.723,14.76,0,14.15,0.2,0,225,0,6,79,19.76,15.13,13.5,11.5,0.01,4.44,38.44,230,1027.3,1018.1,864,47,0,3.1,3.1,-21.6,-21.6,-21.6,-20.7,-20.7,-20.7,2,-34,225,-0.2,3,0,-9.4,42.8,1,0.49,-0.3,0,0,0,0,0,0,14,3.72,0,0,0,0
96.962,14.76,0,14.15,0.2,0,225,0,6,79,25.47,16.63,12.8,12.4,0.01,3.53,37.56,230,1001.7,1018.1,1018,47,0,3.1,2.8,21.8,21.8,21.8,23.3,23.3,23.3,2,0,225,0,0.6,-10.7,-15.2,39,1,0.49,-0.3,0,0,0,0,0,0,9.5,4.03,0,0,0,0
97.182,14.76,0.4,14.07,0.2,0,225,0,6,79,31.34,20.35,8.2,11.8,0.01,3.89,44.69,230,1029,1018.1,1572,46,0,4.7,4.5,25,25,24.5,10.5,10.5,10.5,2,-1,225,-0.2,0.6,-17.3,-16,38.8,1,0.49,-0.3,0,0,0,0,0,0,9.3,6.2,0,0,0,0
97.401,14.76,2,14.07,0.2,0,225,0,5,79,27.77,21.96,9,11.9,0.01,5.92,49.92,230,1020.2,1017.7,2117,46,0,6.6,6.7,2.3,2.3,2.3,3.4,3.4,3.4,2,-15,225,-0.3,0.6,-17.7,-16,40.4,1,0.49,-0.3,0,0,0,0,0,0,10.8,8.63,0,0,0,0
97.621,14.76,2,13.99,0.2,0,225,0,3,79,18.15,18.27,11.2,12.1,0.01,9.47,51.36,230,992.8,1017.1,2800,45,-0.4,8.7,8.6,12.1,12.1,12.1,13.7,13.7,13.7,2,-22,225,0.1,0.6,-17.1,-16,45.1,1,0.49,-0.3,0,0,0,0,0,0,11.3,11.47,0,0,0,0
97.833,14.76,2.4,13.99,0.2,0,225,0,3,79,14.23,16.02,11.2,12.2,0.01,11.11,47.57,230,1014.5,1017,2915,45,-5.7,9.5,9.7,12.1,12.1,12.1,11.5,11.5,11.5,2,-22,225,0.1,0.6,-17.1,-16,41.1,1,0.49,-0.3,0,0,0,0,0,0,12,12.01,0,0,0,0
98.071,14.76,2.4,14.45,0.2,0,225,0,3,79,14.45,14.82,11.2,12.2,0.01,11.19,51.37,230,1016.6,1017,2937,45,-1.8,9.3,9.2,11.5,11.5,11.5,10.1,10.1,10.1,2,-22,225,-0.3,0.6,-16.5,-16,40.7,1,0.49,-0.3,0,0,0,0,0,0,12,12.08,0,0,0,0
98.301,14.76,2,14.45,0.3,0,225,0,3,79,14.21,14.13,11.2,12.2,0.01,11.25,48.69,230,1017.6,1017,2920,45,-1.3,9.1,9.2,9.6,9.6,9.6,9.6,9.6,9.6,2.01,-26,225,0.4,0.6,-16.6,-16,40.1,1,0.49,-0.3,0,0,0,0,0,0,12,12.05,0,0,0,0
98.510,14.76,2,14.3,0.3,0,225,0,3,79,14.17,13.76,12,12.2,0.01,11.25,53.48,230,1017,1017,2916,45,0.6,9,8.9,8.5,8.5,8.5,7,7,7,2.01,-28,225,0.3,0.6,-15.7,-16,39.8,1,0.49,-0.3,0,0,0,0,0,0,12.1,12,0,0,0,0
98.714,14.76,0,14.3,0.3,0,225,0,3,79,14.16,13.78,12,12.2,0.01,11.33,51.05,230,1017.2,1017,2896,44,0,12.5,10.3,-3,-3,-3,-3,-3,-3,2.01,-36,225,0.3,2.2,-16.5,-16,40.9,1.01,0.51,0,0,0,0,0,0,0,12.4,11.94,0,0,0,0
98.941,14.76,0,14.14,0.3,0.4,225,0,3,79,14.48,13.81,12,12.2,0.01,11.58,53.32,230,1035.6,1017,2876,44,0,14.6,14.8,-3,-3,-3,-3,-3,-3,2.02,-35,225,3.2,4.6,-16.5,-15.2,39.2,1.03,0.51,0,0,0,0,0,0,0,12.4,11.88,0,0,0,0
