﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 2.05 9E60B v1.60 Stage 1 93oct_98ron
429.993,14.64,0,14.74,0.7,0,201,0,3,86,235.2,235.2,12,12.3,8.22,11.97,52.52,241,1126.4,1016.6,2989,46,0,8.3,8.3,-2,-2,-2,-2,-2,-2,2.05,-40,201,10.3,9.4,-20.9,-20.8,33.7,1,0.49,-0.3,0,0,0,0,0,0,12.4,12.46,0,0,0,0
430.211,14.64,0,14.8,0.7,0,201,0,3,86,235.2,235.2,12,12.2,8.22,11.86,52.69,241,1128.1,1016.6,2962,45,0,8.3,8.2,-2,-2,-2,-2,-2,-2,2.05,-40,201,9,9.4,-20.5,-20,33.5,1,0.49,-0.3,0,0,0,0,0,0,12.5,12.34,0,0,0,0
430.428,14.64,0,14.8,0.7,0,201,0,3,86,235.2,235.2,12,12.2,8.22,11.86,56.1,241,1130.1,1016.6,2948,45,0,8.3,8.3,-2,-2,-2,-2,-2,-2,2.05,-40,201,9.2,8.6,-19.9,-19.2,33.5,1,0.49,-0.3,0,0,0,0,0,0,12.3,12.26,0,0,0,0
430.639,14.64,0,14.8,0.7,0,201,0,3,86,235.2,235.2,12,12.2,8.22,11.64,52.47,241,1131.7,1016.6,2920,45,0,8.3,8.3,-3,-3,-3,-3,-3,-3,2.05,-40,201,8.5,9.4,-19.5,-19.2,33.5,1,0.49,-0.3,0,0,0,0,0,0,12.4,12.17,0,0,0,0
430.868,14.64,0,14.8,0.7,0,201,0,3,86,235.2,235.2,12,12.2,8.22,11.64,51.44,241,1134.5,1016.6,2900,45,0,8.4,8.4,-3,-3,-3,-3,-3,-3,2.05,-39,201,8.5,8.6,-18.9,-18.4,33.7,1,0.49,-0.3,0,0,0,0,0,0,12.4,12.07,0,0,0,0
431.093,14.64,0,14.8,0.7,0,201,0,3,86,235.2,235.2,12,12.2,8.22,11.53,52.26,241,1135.9,1016.6,2881,44,0,8.4,8.4,-3,-3,-3,-3,-3,-3,2.05,-39,201,8.9,8.6,-18.1,-17.6,33.7,1,0.49,-0.3,0,0,0,0,0,0,12.4,11.99,0,0,0,0
431.300,14.64,0,14.8,0.7,0,201,0,3,86,235.2,235.2,12,12.2,8.22,11.33,55.42,241,1138.5,1016.6,2863,44,0,8.4,8.4,-3,-3,-3,-3,-3,-3,2.05,-39,201,8.5,7.8,-16.6,-16,33.7,1,0.49,-0.3,0,0,0,0,0,0,12.3,11.88,0,0,0,0
431.530,14.64,0,14.8,0.7,0,201,0,3,86,235.2,235.2,12,12.2,8.22,11.33,51.97,241,1139.3,1016.6,2844,43,0,8.4,8.4,-3,-3,-3,-3.5,-3.5,-3.5,2.05,-39,201,6.8,7.8,-16.5,-15.2,33.7,1,0.49,-0.3,0,0,0,0,0,0,12.3,11.79,0,0,0,0
431.738,14.64,0,14.77,0.7,0,201,0,3,86,235.2,235.2,12,12.2,8.22,11.19,51.01,241,1140.5,1016.6,2820,43,0,8.5,8.4,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,2.05,-38,201,8.2,7.8,-15.3,-15.2,33.7,1,0.49,-0.3,0,0,0,0,0,0,12.4,11.71,0,0,0,0
431.951,14.64,0,14.77,0.7,0,201,0,3,86,235.2,235.2,12,12.2,8.22,11.25,51.72,241,1143,1016.6,2800,43,0,8.5,8.5,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,2.04,-38,201,8,7.8,-15,-15.2,33.7,1,0.49,-0.3,0,0,0,0,0,0,12.3,11.61,0,0,0,0
432.202,14.64,0,14.76,0.7,0,201,0,3,86,235.2,235.2,12,12.2,8.21,10.97,54.1,241,1144.9,1016.6,2780,43,0,8.5,8.6,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,2.04,-38,201,6.6,7,-15.4,-15.2,33.7,1,0.49,-0.3,0,0,0,0,0,0,12.3,11.53,0,0,0,0
432.420,14.64,0,14.76,0.7,0,201,0,3,86,235.2,235.2,12,12.2,8.21,11.03,50.34,241,1147.3,1016.6,2760,42,0,8.5,8.6,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,2.04,-38,201,7.2,7,-15.2,-15.2,33.8,1,0.49,-0.3,0,0,0,0,0,0,12.3,11.43,0,0,0,0
432.633,14.64,0,14.76,0.7,0,201,0,3,86,235.2,235.2,12,12.2,8.21,10.94,50.34,241,1148.3,1016.6,2742,42,0,8.4,8.5,-4,-4,-4,-4,-4,-4,2.04,-38,201,7.5,7,-14.7,-15.2,33.8,1,0.49,-0.3,0,0,0,0,0,0,12.2,11.34,0,0,0,0
432.850,14.64,0,14.76,0.7,0,203,0,3,86,235.2,235.2,12,12.2,8.21,10.61,52.4,241,1149.8,1016.6,2724,42,0,8.3,8.4,-4,-4,-4,-4,-4,-4,2.04,-38,203,7.2,7,-14.8,-15.2,33.8,1,0.49,-0.3,0,0,0,0,0,0,12.1,11.25,0,0,0,0
433.111,14.64,0,14.76,0.6,0,203,0,3,86,235.2,235.2,12,12.1,8.21,10.64,52.13,241,1151.5,1016.6,2700,42,0,8.3,8.3,-4,-4,-4,-4,-4,-4,2.04,-38,203,6.2,7,-16,-15.2,33.8,1,0.49,-0.3,0,0,0,0,0,0,12.3,11.15,0,0,0,0
433.350,14.64,0,14.76,0.6,0,203,0,3,86,235.2,235.2,12,12.1,8.2,10.69,49.65,241,1152.5,1016.6,2676,41,0,8.2,8.3,-4,-4,-4,-4,-4,-4,2.04,-38,203,6.9,7,-15.5,-15.2,33.8,1,0.49,-0.3,0,0,0,0,0,0,12.3,11.04,0,0,0,0
433.579,14.64,0,14.76,0.6,0,203,0,3,86,235.2,235.2,12,12.1,8.2,10.56,49.81,241,1155.4,1016.6,2654,40,0,8.1,8.1,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,2.04,-38,203,5.3,6.2,-15.9,-15.2,33.8,1,0.49,-0.3,0,0,0,0,0,0,12.4,10.96,0,0,0,0
433.808,14.64,0,14.76,0.6,0,203,0,3,86,235.2,235.2,12,12.1,8.19,10.53,50.05,241,1156.6,1016.6,2635,40,0,8,8.1,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,2.04,-38,203,7.4,7,-15,-15.2,33.8,1,0.49,-0.3,0,0,0,0,0,0,12.1,10.86,0,0,0,0
434.052,14.64,0,14.76,0.6,0,203,0,3,86,235.2,235.2,12,12.1,8.19,10.19,52.47,241,1157.3,1016.6,2613,40,0,7.9,7.9,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,2.04,-38,203,5.5,6.2,-15.2,-15.2,34,1,0.49,-0.3,0,0,0,0,0,0,12.1,10.76,0,0,0,0
434.292,14.64,0,14.76,0.6,0,203,0,3,86,235.2,235.2,12,12.1,8.18,10.14,48.94,241,1159.7,1016.6,2593,40,0,7.8,7.8,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,2.04,-38,203,6.6,7,-15.5,-15.2,33.8,1,0.49,-0.3,0,0,0,0,0,0,12.2,10.68,0,0,0,0
434.541,14.64,0,14.76,0.6,0,203,0,3,86,235.2,235.2,12,12.1,8.17,10.14,48.82,241,1161.3,1016.6,2564,39,0,7.7,7.7,-5,-5,-5,-5,-5,-5,2.03,-37,203,7.5,7,-15,-15.2,33.8,1,0.49,-0.3,0,0,0,0,0,0,12.2,10.56,0,0,0,0
434.761,14.64,0,14.73,0.6,0,203,0,3,86,235.2,235.2,12,12.1,8.16,9.97,48.73,241,1163.8,1016.6,2548,39,0,7.6,7.6,-4.5,-4.5,-4.5,-1.1,-1.1,-1.1,2.03,-37,203,6.7,6.2,-15.1,-15.2,46.6,1,0.49,-0.3,0,0,0,0,0,0,12.1,10.6,0,0,0,0
434.994,14.64,96.1,14.73,0.4,0,203,0,3,86,171.57,235.2,47.2,50.5,8.18,39.94,50.85,241,1164.1,1464.3,2714,39,0,70.4,49,17.5,17.5,17.5,6,6,6,1.9,194,203,9.1,10.2,-18.1,-27.2,57.5,1.53,0.76,12.1,0,0,0,0,0,0,81.5,97.57,0,0,0,0
435.260,14.64,100,14.76,0.9,10.7,203,0,3,86,13.35,15.26,87,154.9,8.18,74.72,75.84,241,1736.6,1750.2,2616,39,0,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,2.23,269,203,8.7,9.8,-28.7,-32.8,44.3,1.8,0.9,10.3,0,0,0,0,0,0,99.8,137.67,0,0,0,0
435.512,14.64,100,14.76,4,11,203,0,3,86,13.31,14.7,105.8,154.7,8.18,92.39,71.39,241,1963.1,1991.7,2732,40,0,100,99.9,5,5,5,4.5,4.5,4.5,2.66,337,203,25.9,22.2,-31.4,-32,44,1.8,0.9,10.3,0,0,0,0,0,0,123.6,149.62,0,0,0,0
435.759,14.64,100,14.61,7.5,11.1,203,0,3,84,13.55,14.34,129,160,8.19,117.56,73.66,241,2133.9,2170.9,2862,42,0,100,99.9,5,5,5,5,5,5,3.01,426,203,23.7,19.8,-30.9,-31.2,39.9,1.82,0.91,10.6,0,0,0,0,0,0,135.2,158.17,0,0,0,0
436.002,14.64,100,14.51,8.8,11.2,203,0,3,84,14.06,14.02,135,158.6,8.21,128.64,73.61,241,2319,2343,2978,44,0.5,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,3.04,444,203,22.1,19,-30,-29.6,40,1.83,0.91,10.6,0,0,0,0,0,0,134.5,164.35,0,0,0,0
436.249,14.64,100,14.51,8.5,11.1,203,0,3,84,13.82,13.96,133.5,157.4,8.22,132.89,76.38,241,2482.6,2522.3,3122,46,0,100,99.9,6,6,6,6,6,6,2.98,444,203,20.8,18.2,-27.3,-29.6,42,1.82,0.91,10.5,0,0,0,0,0,0,132.7,170.49,0,0,0,0
436.471,14.64,100,14.29,8.1,11.2,205,0,3,84,13.71,13.92,131.2,156.5,8.22,135.56,77.2,241,2599.5,2625.8,3231,48,0,100,99.9,6,6,6,6,6,6,2.95,434,205,19.6,16.6,-27.6,-28.8,44.3,1.84,0.92,10.8,0,0,0,0,0,0,129.4,174.63,0,0,0,0
436.840,14.64,100,14.05,8,11.5,205,0,3,82,13.72,13.91,128.2,156.1,8.22,137.64,77.77,241,2625,2647.2,3404,50,-1.2,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,2.97,426,205,17.2,14.2,-26.8,-28,45.1,1.86,0.93,10.8,0,0,0,0,0,0,129.6,183.93,0,0,0,0
437.521,14.64,100,14,8.9,10.7,205,0,3,82,13.47,13.64,136.5,153.8,8.22,164.42,76.97,239,2611.8,2601,3770,56,-5.1,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,3.07,466,205,12,10.2,-25.7,-26.4,44.1,1.81,0.9,9.9,0,0,0,0,0,0,137.4,201.19,0,0,0,0
437.760,14.64,100,14,9,10.4,205,0,3,82,13.42,13.53,137.2,153,8.22,171.08,76.93,239,2596.8,2588.3,3883,58,-6.2,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,3.08,469,205,10.7,8.6,-25,-26.4,44.8,1.8,0.9,9.7,0,0,0,0,0,0,137.5,207.14,0,0,0,0
437.999,14.64,100,14.02,8.9,10.3,205,0,3,82,13.34,13.44,137.2,152.6,8.22,176.14,76.68,239,2579,2573.1,4005,60,-6.9,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,3.06,469,205,9.3,7,-24.8,-25.6,45.4,1.8,0.9,9.7,0,0,0,0,0,0,136.9,213.92,0,0,0,0
438.211,14.64,100,14.02,8.8,10.4,205,0,3,82,13.33,13.39,136.5,153.1,8.22,180.14,77.28,239,2552.4,2558.7,4118,61,-7,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,3.05,464,205,9,6.2,-24.1,-25.6,48.9,1.81,0.91,9.8,0,0,0,0,0,0,136.4,219.86,0,0,0,0
438.450,14.64,100,14.02,8.8,10.4,205,0,3,82,13.33,13.37,135.8,153.2,8.22,184.53,77.91,239,2545.4,2545.9,4224,63,-7.2,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,3.08,464,205,7.1,5.4,-24.8,-25.6,51.3,1.82,0.91,9.8,0,0,0,0,0,0,137.6,226.85,0,0,0,0
438.671,14.64,100,14.01,9.2,10.4,205,0,3,82,13.29,13.33,138,152.6,8.22,192.31,77.97,239,2534.4,2531.8,4339,65,-7.3,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,3.12,471,205,6.3,4.6,-24.9,-25.6,52.2,1.83,0.91,9.8,0,0,0,0,0,0,139.8,232.81,0,0,0,0
438.890,14.64,100,14.01,9.6,10.4,205,0,3,82,13.22,13.26,139.5,152.2,8.22,200.08,78.7,239,2526.1,2517,4484,66,-7.5,100,99.9,6,6,6,6.5,6.5,6.5,3.18,481,205,5.3,3,-24.7,-25.6,53.7,1.83,0.91,9.7,0,0,0,0,0,0,141.9,238.67,0,0,0,0
439.090,14.64,100,14,10,10.3,205,0,3,82,13.16,13.19,142.5,150.5,8.22,208.11,79.48,239,2514.9,2505.9,4543,68,-7.3,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,3.22,495,205,4.5,3,-24.8,-25.6,54.1,1.82,0.91,9.7,0,0,0,0,0,0,143.1,241.97,0,0,0,0
439.310,14.64,100,14,10.2,10.4,205,0,3,82,13.09,13.12,142.5,149.6,8.22,213.83,79.68,237,2507.8,2492.7,4652,69,-7.1,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,3.24,494,205,4.4,3,-24.1,-24,58.1,1.85,0.92,10.1,0,0,0,0,0,0,143.5,246.72,0,0,0,0
439.509,14.64,100,13.98,10.3,10.8,207,0,3,82,12.97,13.04,143.2,149.7,8.22,219.81,79.79,237,2483.2,2479.8,4756,71,-7.2,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,3.29,498,207,3.4,3,-24.3,-23.2,61,1.87,0.93,10.3,0,0,0,0,0,0,145,251.75,0,0,0,0
439.719,14.64,100,13.98,10.7,10.8,207,0,3,82,12.84,12.92,145.5,149,8.22,226.89,79.29,237,2474.6,2467.8,4855,72,-7.2,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,3.32,506,207,4.9,3,-21.4,-22.4,61.3,1.87,0.94,10.2,0,0,0,0,0,0,146.4,257.12,0,0,0,0
439.930,14.64,100,13.96,11,10.9,207,0,3,82,12.74,12.78,146.2,148.6,8.22,233.22,79.29,237,2451.9,2454.6,4955,74,-7.3,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,3.33,509,207,3.9,3,-20.2,-22.4,62.8,1.88,0.94,10.3,0,0,0,0,0,0,146.7,262.11,0,0,0,0
440.149,14.64,100,13.96,11.1,11,207,0,3,84,12.61,12.7,146.2,148.6,8.22,238.47,79.55,237,2471.4,2450.1,5063,75,-7.4,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,3.34,506,207,3.2,3,-21.9,-20,65.2,1.9,0.95,10.5,0,0,0,0,0,0,146.9,268.76,0,0,0,0
440.362,14.64,100,13.95,11.2,11.1,207,0,3,84,12.65,12.68,146.2,148.5,8.22,243.47,79.65,237,2431.8,2450.1,5158,77,-7.4,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,3.33,508,207,2.5,3,-21.1,-19.2,66.7,1.91,0.95,10.5,0,0,0,0,0,0,146.3,274.83,0,0,0,0
440.588,14.64,100,14,11.2,11.2,207,0,3,84,12.7,12.69,145.5,148.4,8.22,246.86,79.67,237,2448.7,2450.1,5278,78,-7.4,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,3.38,502,207,3,3.8,-18.2,-17.6,68.5,1.92,0.96,10.7,0,0,0,0,0,0,145.9,280.78,0,0,0,0
440.778,14.64,100,14,11.3,11.3,207,0,3,86,12.69,12.7,145.5,148.2,8.22,250.58,79.05,237,2456.7,2450.1,5350,80,-7.8,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,3.34,500,207,4.6,3,-17.2,-17.6,68.4,1.93,0.97,10.7,0,0,0,0,0,0,145.3,285.68,0,0,0,0
440.980,14.64,100,14,11.4,11.3,207,0,3,86,12.69,12.72,144.8,148.1,8.22,254.11,78.68,237,2437.3,2450.1,5446,81,-8,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,3.35,496,207,5.1,3,-16.5,-16.8,68.3,1.94,0.97,10.8,0,0,0,0,0,0,144.6,290.83,0,0,0,0
441.199,14.64,100,13.99,11.3,11.3,207,0,3,88,12.66,12.73,144,147.4,8.22,256.86,77.7,237,2443.2,2450.1,5563,83,-8.3,100,99.9,7,7,7,7,7,7,3.32,495,207,3.7,3.8,-16.4,-16,67.7,1.95,0.97,10.7,0,0,0,0,0,0,143.3,294.98,0,0,0,0
441.418,14.64,100,13.97,11.2,11.4,208,0,3,88,12.71,12.77,142.5,146.9,8.22,257.81,76.07,237,2457.5,2450.1,5622,84,-8.7,100,99.9,7,7,7,7,7,7,3.33,484,208,5.7,3.8,-14.1,-15.2,69.1,1.96,0.98,11,0,0,0,0,0,0,141.5,300.39,0,0,0,0
441.628,14.64,100,13.97,10.9,11.7,208,0,3,90,12.82,12.82,141,148.1,8.22,259.17,78.94,237,2469.5,2450.1,5688,85,-8.5,100,99.9,7,7,7,7,7,7,3.33,471,208,4.3,4.6,-13.5,-13.6,69,1.98,0.99,11.2,0,0,0,0,0,0,140.2,303.52,0,0,0,0
441.849,14.64,100,14.04,10.9,11.9,208,0,3,90,12.81,12.85,139.5,148.9,8.22,260.61,80.03,237,2441.4,2450.1,5785,86,-8.8,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,3.33,464,208,4.7,4.6,-12.2,-12.8,69,2,1,11.3,0,0,0,0,0,0,138.9,306.04,0,0,0,0
442.048,14.64,100,14.04,10.8,12,208,0,3,90,12.83,12.86,138,148.7,8.22,261.89,78.93,237,2464.2,2450.1,5898,88,-8.8,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,3.3,454,208,5.5,4.6,-11.7,-11.2,70.8,2.02,1.01,11.5,0,0,0,0,0,0,137.5,309.02,0,0,0,0
442.268,14.64,100,14.05,10.6,12.3,208,0,3,91,12.81,12.88,137.2,149.5,8.22,263.92,78.94,237,2443.8,2450.1,5945,89,-8.9,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,3.29,446,208,4.6,4.6,-10.4,-11.2,71.2,2.05,1.02,11.7,0,0,0,0,0,0,136.8,313.08,0,0,0,0
442.490,14.64,100,14.05,10.6,12.4,208,0,3,93,12.81,12.89,136.5,150.2,8.22,265.22,79.52,237,2452.3,2450.1,6038,90,-9.4,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,3.29,436,208,5.4,4.6,-9.5,-10.4,74,2.07,1.03,11.9,0,0,0,0,0,0,136,317.64,0,0,0,0
442.739,14.64,100,14.05,10.5,12.5,208,0,3,93,12.83,12.88,135.8,149.5,8.22,267.78,79.32,237,2465.6,2450.1,6132,91,-9.8,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,3.26,435,208,4,4.6,-10.5,-10.4,73.6,2.08,1.04,11.7,0,0,0,0,0,0,135.6,322.68,0,0,0,0
442.937,14.64,100,14.05,10.6,12.3,208,0,3,93,12.81,12.88,135,148.3,8.22,270.28,79,237,2438.1,2450.1,6188,93,-10.6,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,3.26,438,208,4.8,4.6,-9.3,-10.4,74.4,2.07,1.03,11.5,0,0,0,0,0,0,135.4,325.86,0,0,0,0
443.159,14.64,100,14.05,10.6,12.1,208,0,3,95,12.83,12.87,135,146.8,8.22,272.5,79.32,237,2444.8,2450.1,6283,94,-11.1,100,99.9,8,8,8,8,8,8,3.25,440,208,5.7,3.8,-8.9,-11.2,75.1,2.05,1.02,10.2,0,0,0,0,0,0,136.4,327.59,0,0,0,0
443.368,14.64,100,14.05,10.6,10.5,208,0,3,97,12.2,12.25,135,138,8.22,275.75,79.97,237,2400.7,2450.1,6363,95,-11.9,100,99.9,8,8,8,7.5,7.5,7.5,3.27,473,208,4.9,3.8,-9.8,-11.2,49.2,1.92,0.96,8.7,0,0,0,0,0,0,131.6,319.57,0,0,0,0
443.577,14.64,0,14.05,10.1,9,208,0,3,97,31.87,53.71,125.2,129.2,8.22,250.94,79.65,237,2517.6,2258.8,6008,96,0,99.5,76.9,-12.5,-12.5,-12.5,-13,-13,-13,2.83,-97,208,1.1,3.8,-10.8,-12,48.7,1.84,0.92,9.7,0,0,0,0,0,0,109,300.91,0,0,0,0
443.798,14.64,56.1,14.03,4.8,9.1,208,0,3,99,60.24,234.28,103.5,135.1,8.22,191.08,79.09,237,2550.7,2272.8,5670,96,0,70.8,99.5,-8.3,-8.3,-8.3,-3.2,-3.2,-3.2,2.5,167,208,4.7,5.4,-14.6,-20.8,34,1.53,0.77,7.8,0,0,0,0,0,0,109.8,243.65,0,0,0,0
444.013,14.64,72.2,14.03,6.4,2.6,210,0,4,100,12.81,13.82,108.8,93.8,8.22,171.08,80.42,237,2192.3,2289.4,4858,96,0,29.2,29.8,3.3,3.3,3.3,6.8,6.8,6.8,2.88,301,210,3.6,4.6,-26.6,-29.6,49.2,1.2,0.6,0.6,0,0,0,0,0,0,83.6,183.19,0,0,0,0
444.249,14.64,0,14.02,6.3,1.9,210,0,4,100,13.4,14.4,86.2,89,8.22,134.72,87.15,239,2102.1,1998.1,4781,96,0,18.5,23.5,-10.5,-10.5,-10.5,-8.5,-8.5,-8.5,2.99,108,210,5.7,8.5,-29.4,-31.2,46.5,1,0.47,-0.3,0,0,0,0,0,0,14,83.94,0,0,0,0
444.477,14.64,0,14.04,7.3,0,210,0,4,100,13.24,14.48,12,13,8.22,19.31,75.23,239,1379,1385.7,4728,96,0,6.1,5.5,5.5,5.5,5.5,2,2,2,2.71,-24,210,9.8,11.8,-30.1,-28.8,46.2,1,0.49,-0.3,0,0,0,0,0,0,12.4,34.68,0,0,0,0
444.700,14.64,0,14.04,4.8,0,210,0,4,102,12.83,13.84,12.8,13,8.22,19.72,69.15,239,1301.8,1133.8,4791,96,0,7.2,7,2,2,2,2,2,2,2.47,-56,210,9.5,12.6,-30.2,-30.4,43.2,1,0.49,-0.3,0,0,0,0,0,0,13.3,24.42,0,0,0,0
444.922,14.64,0,14.04,3.5,0,212,0,4,102,32.74,28.03,12.8,13,8.22,20.44,74.36,239,1329.5,1037.9,4758,96,0,8,8.1,2,2,2,1.5,1.5,1.5,2.34,-56,212,10.4,11.8,-30.8,-29.6,40.1,1,0.49,-0.3,0,0,0,0,0,0,13.6,21.8,0,0,0,0
445.140,14.64,0,14.04,2.6,0,212,0,4,102,57.53,64.12,13.5,13,8.22,20.61,73.56,239,1352.6,1019.5,4728,95,0,8.5,8.6,1.5,1.5,1.5,1.5,1.5,1.5,2.25,-56,212,10,12.6,-30.5,-28.8,38.4,1,0.49,-0.3,0,0,0,0,0,0,13.5,21.04,0,0,0,0
