﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 2.05 9E60B v1.60 Stage 2 plus 93oct_98ron
608.438,14.72,0,14.06,0.3,0,223,0,6,82,17.33,14.5,12.8,12.5,2.02,3.53,39.86,234,1224,1112.4,742,44,0,3,2.9,19.4,19.4,19.4,15.5,15.5,15.5,2,-16,223,-0.1,0.6,-14.7,-11.2,41.2,1,-0.3,0,0,0,0,0,0,14,3.54,0,0,0,0
608.679,14.72,0,14.06,0.2,0,223,0,6,82,19.57,14.87,13.5,13.1,2.02,3.5,38.09,234,1136.5,1090,789,44,0,2.8,2.9,5.8,5.8,5.8,5.2,5.2,5.2,2,6,223,-0.4,0.6,-13.3,-12.8,40.4,1,-0.3,0,0,0,0,0,0,13.4,3.42,0,0,0,0
608.888,14.72,0,14.06,0.2,0,223,0,6,82,21.35,17.32,12.8,12.5,2.02,3.36,39.1,234,1053.6,1069.9,832,43,0,2.9,2.8,7,7,7,7.4,7.4,7.4,2,3,223,0,0.6,-12.3,-12.8,40.1,1,-0.3,0,0,0,0,0,0,12.7,3.41,0,0,0,0
609.108,14.72,0,14.06,0.2,0,223,0,6,82,22.52,19.54,10.5,11.5,2.02,2.94,39.81,234,1023.6,1057.3,934,43,0,2.7,2.5,15.8,15.8,15.8,16,16,16,2,2,223,-0.2,1.4,-12,-12.8,39.9,1,-0.3,0,0,0,0,0,0,9.1,3.76,0,0,0,0
609.330,14.72,0,14.06,0.2,0,223,0,6,82,20.47,18.42,9,11.7,1.85,3.83,45.86,234,1032.3,1042.8,1518,43,0,4.4,4.4,4.4,4.4,4.4,1.4,1.4,1.4,2,-3,223,0.3,0.6,-13.6,-15.2,40.4,1,-0.3,0,0,0,0,0,0,9.3,5.93,0,0,0,0
609.560,14.72,0,13.9,0.2,0,223,0,5,82,17.12,17.21,9,11.9,0.91,5.83,49.46,234,1047,1030.1,2085,42,0,6.5,6.3,-13,-13,-13,-11.5,-11.5,-11.5,1.99,-26,223,0.5,2.2,-15.2,-15.2,42.1,1,-0.3,0,0,0,0,0,0,10.8,8.54,0,0,0,0
609.800,14.72,0,14.04,0.2,0,223,0,3,82,16.33,15.72,10.5,12.1,0.51,8.75,49.04,234,1074,1021.7,2670,42,0,10,9.5,-4.5,-4.5,-4.5,-4,-4,-4,1.99,-30,223,4.4,5.4,-15,-15.2,42.4,1.01,-0.2,0,0,0,0,0,0,11.5,10.93,0,0,0,0
610.040,14.72,0,14.04,0.2,0,223,0,3,82,35.43,19.8,11.2,12.1,0.51,10.19,45.63,234,1082.6,1018.2,2726,42,0,12.4,11.5,-4,-4,-4,-4,-4,-4,2,-30,223,5.3,6.2,-15.2,-15.2,41.8,1.01,-0.3,0,0,0,0,0,0,11.9,11.09,0,0,0,0
610.259,14.72,4.3,13.97,0.3,0,223,0,3,82,63.26,31.49,11.2,12.1,0.51,10.22,47.69,234,1077.3,1017.2,2698,41,0,9.5,9.4,1.1,1.1,1.1,6.4,6.4,6.4,2.01,-28,223,5,4.6,-15.2,-15.2,40.9,1,-0.3,0,0,0,0,0,0,11.9,11.07,0,0,0,0
610.476,14.72,8.6,13.96,0.3,0,223,0,3,82,48.33,46.86,11.2,12.1,0.51,10.33,49.2,234,987.3,1017.2,2682,41,0,8.3,8.5,17.5,17.5,17.5,19.6,19.6,19.6,2.01,-8,223,0.9,0.6,-14.7,-15.2,40.8,1,-0.3,0,0,0,0,0,0,12,11.01,0,0,0,0
610.689,14.72,8.6,13.96,0.4,0,223,0,3,82,25.55,37.82,11.2,12.1,0.51,10.31,47.04,234,1012.1,1017.1,2681,41,0,8.3,8.3,31.9,31.9,31.9,32.4,32.4,32.4,2.02,10,223,-0.2,0.6,-15.5,-15.2,40.3,1,-0.3,0,0,0,0,0,0,11.9,11.01,0,0,0,0
610.909,14.72,8.6,13.96,0.4,0,223,0,3,82,20.78,24.07,11.2,12.1,0.51,10.28,47.6,234,1015.6,1017.1,2674,41,0,8.2,8.2,32.4,32.4,32.4,32.4,32.4,32.4,2.03,10,223,-0.3,0.6,-15.8,-15.2,40.2,1,-0.3,0,0,0,0,0,0,11.9,10.99,0,0,0,0
611.129,14.72,8.2,14.02,0.5,0,223,0,3,82,18.44,18.9,11.2,12.1,0.51,10.25,51.65,234,1018.9,1017.1,2660,40,0,8,8,28.6,28.6,28.6,28.5,28.5,28.5,2.03,8,223,0.5,0.6,-15.2,-15.2,40.1,1,-0.3,0,0,0,0,0,0,12,10.92,0,0,0,0
611.349,14.72,8.2,14.05,0.5,0,223,0,3,82,16.12,16.55,11.2,12.1,0.51,10.22,48.7,234,1016.1,1017.1,2655,40,-1.5,7.9,7.9,28.5,28.5,28.5,28.5,28.5,28.5,2.03,8,223,0.1,0.6,-15.5,-15.2,40,1,-0.3,0,0,0,0,0,0,12,10.89,0,0,0,0
611.569,14.72,8.2,14.05,0.5,0,223,0,3,82,14.72,15.36,11.2,12.1,0.51,10.22,48.02,234,1018.9,1017.1,2650,40,-2.3,7.8,7.9,28.3,28.3,28.3,28.5,28.5,28.5,2.03,8,223,-0.4,0.6,-15.5,-15.2,39.9,1,-0.3,0,0,0,0,0,0,12,10.88,0,0,0,0
611.799,14.72,8.2,14.06,0.5,0,223,0,3,82,14.39,14.7,11.2,12.1,0.51,10.22,50.28,234,1017.7,1017.1,2644,40,-2.1,7.7,7.7,28.5,28.5,28.5,28.3,28.3,28.3,2.04,8,223,-0.4,0.6,-15.7,-15.2,39.9,1,-0.3,0,0,0,0,0,0,12,10.86,0,0,0,0
612.040,14.72,8.2,14.06,0.5,0,223,0,3,82,14.14,14.3,11.2,12.1,0.51,10.19,50.27,235,1017.4,1017.1,2630,40,-1.8,7.6,7.6,28.5,28.5,28.5,33.3,33.3,33.3,2.04,8,223,0.5,0.6,-15.1,-16,58.6,1,-0.3,0,0,0,0,0,0,12.8,11.96,0,0,0,0
612.290,14.72,6.3,14.06,0.5,0,223,0,3,82,13.97,14.06,14.2,14.1,0.51,12.64,48.02,235,1018.8,1018.7,2648,40,-1.5,8.2,8.6,33.2,33.2,33.2,29.5,29.5,29.5,2.04,19,223,0,0.6,-26.2,-22.2,54.1,1,-0.3,0,0,0,0,0,0,12.1,11.11,0,0,0,0
612.541,14.72,0,14.06,0.6,0,223,0,3,82,13.9,13.95,12,12.1,0.51,10.28,48.78,235,1016.1,1017.1,2626,40,-1.5,7.5,7.7,17.3,17.3,17.3,15.5,15.5,15.5,2.04,-4,223,-0.3,0.6,-16.7,-15.2,49,1,-0.3,0,0,0,0,0,0,12.1,10.77,0,0,0,0
612.778,14.72,0,14.06,0.6,0,223,0,3,82,13.89,13.9,12,12.1,0.51,10.19,51.15,235,1017.6,1017.1,2610,40,-1.1,7.4,7.4,6.3,6.3,6.3,4.8,4.8,4.8,2.04,-21,223,0.6,0.6,-15,-15.2,45.9,1,-0.3,0,0,0,0,0,0,12.1,10.7,0,0,0,0
613.039,14.72,0,14.06,0.6,0,223,0,3,82,13.76,13.9,12,12.1,0.51,10.19,48.33,235,1048.2,1017.1,2600,40,0,8,7.7,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,2.04,-30,223,-0.1,0.6,-16,-15.2,43.4,1,-0.3,0,0,0,0,0,0,12.3,10.66,0,0,0,0
613.259,14.72,0,14.06,0.6,0,223,0,3,82,18.69,14.28,12,12.1,0.51,10.31,49.07,235,1058.1,1017.1,2584,40,0,7.8,7.9,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,2.04,-29,223,-0.1,0.6,-15.5,-15.2,42.2,1,-0.3,0,0,0,0,0,0,12.3,10.6,0,0,0,0
613.479,14.72,0,14.06,0.6,0,223,0,3,82,39.24,22.03,12,12.1,0.51,10.11,51.98,235,1065,1017.1,2576,39,0,7.7,7.9,-5,-5,-5,-3.7,-3.7,-3.7,2.04,-29,223,3.4,5.4,-15,-15.2,59.5,1,-0.3,0,0,0,0,0,0,12.1,13.36,0,0,0,0
613.698,14.72,100,14.07,0.3,0,223,0,3,82,59.8,37.21,56.2,61.5,0.51,48.08,50.37,235,1379.6,1518.5,2790,39,0,88.8,60.7,7,7,7,6,6,6,1.92,208,223,9.4,7.8,-16.9,-24.7,71.4,1.81,17.3,0,0,0,0,0,0,78,123.14,0,0,0,0
613.929,14.72,100,14.07,1,16.4,223,0,3,82,13.86,15.11,86.2,181,0.51,74.58,75.7,234,1779.5,1804.3,2632,40,0,100,100.3,6,6,6,5.5,5.5,5.5,2.24,277,223,7.2,5.4,-28.5,-32,51.2,2.17,15.3,0,0,0,0,0,0,97.6,164.03,0,0,0,0
614.159,14.72,100,13.99,3.9,15.6,223,0,3,82,13.98,14.65,105.8,179,0.51,92.17,73.97,234,2012.6,2053,2736,41,0,100,99.9,5,5,5,4.5,4.5,4.5,2.69,337,223,24.9,22.2,-31.5,-32,49.5,2.1,13.7,0,0,0,0,0,0,121.1,170.28,0,0,0,0
614.377,14.72,100,13.95,8.1,14.2,223,0,3,82,13.57,14.35,135,180.3,0.51,122.64,71.94,234,2199.7,2223.6,2837,42,0,100,99.9,4.5,4.5,4.5,4,4,4,3.19,453,223,24,20.6,-31.3,-31.2,54.9,2.07,14.3,0,0,0,0,0,0,149.9,182.5,0,0,0,0
614.749,14.72,100,13.95,12.2,15.1,223,0,3,82,13.6,13.79,160.5,186.4,0.51,152.19,73.78,234,2354.4,2381.4,2979,43,0,100,99.9,4.5,4.5,4.5,5,5,5,3.69,590,223,21.3,19,-29.4,-29.6,52.6,2.09,14.2,0,0,0,0,0,0,166.2,197.17,0,0,0,0
615.467,14.72,100,14.04,13.5,16.2,223,0,3,82,13.37,13.39,160.5,182,0.5,180.08,77.83,234,2638.8,2634.1,3502,52,3.9,100,99.9,5.4,5.4,5.4,5.9,5.9,3.3,3.62,572,223,15.4,12.6,-28.8,-27.2,53.2,2.21,15.5,0,0,0,0,0,-2.7,161.5,220.84,0,0,0,0
615.687,14.72,100,14.03,13.2,16.1,223,0,3,82,13.23,13.33,161.2,180.4,0.5,186.92,76.03,234,2634.2,2619.7,3614,53,2.7,100,99.9,5.9,5.9,5.9,5.9,5.9,3.7,3.62,578,223,13.7,11.8,-27.5,-27.2,52.4,2.21,15.1,0,0,0,0,0,-2.3,161.9,227.45,0,0,0,0
615.907,14.72,100,14.03,13,15.8,223,0,3,82,13.1,13.28,161.2,180.3,0.5,194.53,78.22,234,2606.4,2603.3,3744,56,0.8,100,99.9,5.9,5.9,5.9,5.9,5.9,4.1,3.54,576,223,13,10.2,-25.6,-26.4,52.3,2.2,15,0,0,0,0,0,-1.9,161.5,236.78,0,0,0,0
616.128,14.72,100,14.03,12.7,15.6,223,0,3,82,13.11,13.25,160.5,180.8,0.5,199.47,76.41,234,2600.8,2588.9,3866,57,-0.6,100,99.9,5.9,5.9,5.9,5.9,5.9,4.5,3.54,570,223,12,8.6,-25.8,-26.4,53.3,2.2,15,0,0,0,0,0,-1.5,160.1,245.95,0,0,0,0
616.337,14.72,100,14.03,12.4,15.7,223,0,3,82,13.13,13.23,159,181.2,0.5,203.56,76.65,234,2588.5,2575.4,3986,59,-1.3,100,99.9,6,6,6,6,6,4.8,3.5,564,223,10.1,7.8,-25.6,-25.6,53.8,2.22,15,0,0,0,0,0,-1.2,158.2,254.4,0,0,0,0
616.557,14.72,100,14.03,12.1,15.8,223,0,3,82,13.19,13.22,156.8,181.2,0.5,209.39,77.31,234,2552.8,2554.4,4124,61,-1.4,100,99.9,6,6,6,6,6,5.2,3.46,552,223,7.2,6.2,-25.5,-25.6,54.5,2.23,15.1,0,0,0,0,0,-0.8,156,264.39,0,0,0,0
616.770,14.72,100,14.03,11.8,15.8,223,0,3,82,13.16,13.19,154.5,181.8,0.5,208.86,77.13,234,2533,2548.3,4203,63,-1.6,100,99.9,6,6,6,6,6,5.2,3.43,545,223,7.5,5.4,-24.7,-25.6,55.3,2.24,15.1,0,0,0,0,0,-0.8,153.9,272.37,0,0,0,0
616.987,14.72,100,14.03,11.6,15.8,223,0,3,82,13.16,13.16,153,181.3,0.5,212.11,78.19,234,2522.9,2533.2,4325,64,-1.4,100,99.9,6,6,6,6,6,5.6,3.4,538,223,6.4,4.6,-25.1,-25.6,55.2,2.25,15.1,0,0,0,0,0,-0.4,152.3,279.79,0,0,0,0
617.189,14.72,100,14.01,11.4,15.8,223,0,3,82,13.09,13.12,151.5,180.4,0.5,216.75,78.29,234,2515.8,2518.6,4432,66,-1.3,100,99.9,6,6,6,6,6,6,3.38,534,223,5.3,3.8,-24.6,-25.6,54.9,2.26,15.1,0,0,0,0,0,0,151.1,286.43,0,0,0,0
617.408,14.72,100,14.01,11.3,15.8,223,0,3,82,13.11,13.1,150,180.3,0.5,218.22,78.67,234,2511,2509.8,4518,68,-0.9,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,3.38,536,223,3.8,3,-24.5,-25.6,55.8,2.26,14.8,0,0,0,0,0,0,149.7,292.36,0,0,0,0
617.618,14.72,100,14,11,15.5,223,0,3,82,13.03,13.07,148.5,178.5,0.5,223.11,79.47,234,2494.1,2491.9,4653,69,-1.1,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,3.34,526,223,4.1,3,-23.9,-24.8,57.1,2.26,14.9,0,0,0,0,0,0,148.3,298.72,0,0,0,0
617.837,14.72,100,14,10.9,15.6,223,0,3,82,13.04,13.07,147,178.7,0.5,223.92,79.58,234,2494.7,2482.8,4729,70,-1.1,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,3.33,516,223,4.7,3,-22.5,-23.2,59.1,2.27,15,0,0,0,0,0,0,146.8,302.96,0,0,0,0
618.058,14.72,100,13.98,10.8,15.8,223,0,3,84,13.04,13.05,146.2,179.3,0.5,226.92,79.21,234,2477.5,2471.8,4828,72,-1.3,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,3.33,506,223,3.7,3,-22.7,-22.4,58.8,2.29,15.2,0,0,0,0,0,0,145.9,305.81,0,0,0,0
618.279,14.72,100,13.96,10.8,16,223,0,3,84,13.02,13.04,145.5,179.9,0.5,230.69,80,234,2471.8,2460,4915,73,-1.5,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,3.33,502,223,3.2,3,-22.3,-21.6,59.6,2.31,15.4,0,0,0,0,0,0,145.4,309.67,0,0,0,0
618.487,14.72,100,13.96,10.8,16.3,223,0,3,84,12.97,13.01,144.8,180.7,0.5,234.08,80.67,234,2449.8,2450.1,5038,75,-1.6,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,3.33,494,223,4.5,3,-20.4,-20.8,60.1,2.34,15.6,0,0,0,0,0,0,144.3,314.51,0,0,0,0
618.697,14.72,100,13.96,10.8,16.3,223,0,3,86,12.98,12.98,144,179.7,0.5,236.33,79.65,234,2446.2,2450.1,5122,76,-1.6,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,3.3,490,223,3.1,3,-20.9,-20,60.7,2.35,15.4,0,0,0,0,0,0,143.6,318.71,0,0,0,0
618.927,14.72,100,13.92,10.8,16.1,223,0,3,86,12.94,12.96,142.5,177.5,0.5,239,78.68,234,2464.3,2450.1,5181,78,-1.8,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,3.32,486,223,3.2,3,-19.1,-18.4,61.7,2.34,15.2,0,0,0,0,0,0,142.7,323.19,0,0,0,0
619.149,14.72,100,13.95,10.7,15.9,223,0,3,88,12.99,12.93,141.8,175.9,0.5,242.19,79.22,234,2454.8,2450.1,5294,79,-1.8,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,3.32,485,223,3.3,3.8,-19.1,-17.6,61.5,2.33,15,0,0,0,0,0,0,142.3,326.85,0,0,0,0
619.360,14.72,100,13.95,10.7,15.5,225,0,3,90,12.9,12.91,141.8,173.4,0.5,245.11,79.68,234,2432,2450.1,5382,80,-1.4,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,3.31,482,225,3.6,3.8,-17.2,-16.8,60.6,2.32,14.7,0,0,0,0,0,0,141.5,329.94,0,0,0,0
619.573,14.72,100,13.97,10.6,15.3,225,0,3,90,12.88,12.9,141,171.7,0.5,247.25,79.34,234,2479.9,2450.1,5442,81,-1.7,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,3.26,478,225,2.8,3.8,-17.2,-16,61.7,2.3,14.5,0,0,0,0,0,0,141,333.02,0,0,0,0
619.777,14.72,100,13.97,10.7,15.1,225,0,3,90,12.89,12.9,140.2,170.2,0.5,249.08,79.29,234,2445.8,2450.1,5510,83,-1.8,100,99.9,7,7,7,7.5,7.5,7.5,3.29,480,225,3.4,4.6,-16,-15.2,60,2.28,14,0,0,0,0,0,0,139.5,335.2,0,0,0,0
619.987,14.72,100,13.95,10.4,14.6,225,0,3,91,12.91,12.93,138.8,165.5,0.5,249.92,80.09,234,2471.1,2450.1,5594,84,-2.2,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,3.28,472,225,6.9,4.6,-13.3,-14.4,62.4,2.25,13.8,0,0,0,0,0,0,138.1,336.77,0,0,0,0
620.209,14.72,100,13.95,10.2,14.5,225,0,3,91,12.94,12.96,136.5,164.8,0.5,250.42,79.8,234,2450,2450.1,5692,85,-2.3,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,3.23,461,225,5.5,4.6,-12.4,-13.6,62.3,2.24,14,0,0,0,0,0,0,136.1,338.68,0,0,0,0
620.430,14.72,100,13.95,10,14.6,225,0,3,93,13.04,13,135,163.9,0.5,250.22,78.8,234,2476.5,2450.1,5766,86,-2.2,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,3.22,452,225,5.2,4.6,-11.9,-12.8,62.2,2.24,13.7,0,0,0,0,0,0,134.6,340.66,0,0,0,0
620.628,14.72,100,13.95,9.9,14.4,225,0,3,93,12.97,13.01,133.5,162.4,0.5,251.25,78.55,234,2446.1,2450.1,5808,87,-2.1,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,3.21,444,225,6.2,4.6,-11.1,-12,62,2.24,13.9,0,0,0,0,0,0,133.2,342.73,0,0,0,0
620.838,14.72,100,13.95,9.9,14.6,225,0,3,93,13.01,13.04,132.8,162.8,0.5,251.94,79.52,234,2455.2,2450.1,5910,88,-2.6,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,3.21,436,225,2.5,4.6,-12.9,-12,62,2.25,13.8,0,0,0,0,0,0,132.6,344.95,0,0,0,0
621.050,14.72,100,13.95,9.9,14.5,225,0,3,95,13.02,13.05,131.2,161.3,0.5,253.11,79.57,234,2441.5,2450.1,5973,89,-2.7,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,3.21,428,225,5.2,4.6,-10.7,-11.2,61.6,2.25,13.8,0,0,0,0,0,0,131.4,347.26,0,0,0,0
621.258,14.72,100,13.95,9.7,14.4,225,0,3,97,13.01,13.06,130.5,160.4,0.5,254.19,79.02,234,2458.5,2450.1,6031,90,-3.4,100,99.9,8,8,8,8,8,8,3.15,423,225,3.6,4.6,-10.7,-10.4,61.5,2.24,13.6,0,0,0,0,0,0,130.5,348.88,0,0,0,0
621.469,14.72,100,13.93,9.6,12.7,225,0,3,97,12.46,12.46,129.8,150.3,0.5,254.81,78.99,234,2427.2,2450.1,6106,91,-3.4,100,99.9,8,8,8,8.5,8.5,8.5,3.15,453,225,5.4,4.6,-9.4,-10.4,53.8,2.14,11.9,0,0,0,0,0,0,129.1,346.43,0,0,0,0
621.678,14.72,100,13.93,9.3,12.5,225,0,3,99,12.4,12.35,128.2,148.4,0.5,254.83,79.26,234,2435.6,2450.1,6148,92,-3.3,100,99.9,8.5,8.5,8.5,8.5,8.5,8.5,3.12,448,225,5.1,4.6,-9.4,-10.4,54,2.09,11.2,0,0,0,0,0,0,127.5,344.1,0,0,0,0
621.896,14.72,100,13.92,9,11.6,225,0,3,99,12.19,12.21,126.8,143.6,0.5,253.83,79.35,234,2448.2,2450.1,6234,93,-3.8,100,99.9,9,9,9,9,9,9,3.06,456,225,4.9,3.8,-10.6,-11.2,53.5,2.02,10.6,0,0,0,0,0,0,125.6,340.38,0,0,0,0
622.128,14.72,100,13.92,8.6,11.1,225,0,3,100,12.14,12.19,124.5,140.6,0.5,252.47,79.41,234,2458.7,2450.1,6271,94,-4.2,100,99.9,10,10,10,10,10,10,3.02,456,225,6.5,3.8,-9.5,-11.2,54.8,1.98,10.5,0,0,0,0,0,0,123,336.78,0,0,0,0
622.350,14.72,100,13.93,8.3,11,225,0,3,100,12.22,12.3,123,139.6,0.5,250.89,79.41,234,2472.6,2436.5,6346,95,-4.5,100,99.9,10.5,10.5,10.5,10,10,10,2.97,447,225,5.5,3.8,-9.5,-11.2,45.3,1.94,9.5,0,0,0,0,0,0,121.8,332.83,0,0,0,0
622.593,14.72,0,13.94,8.3,0,225,0,3,100,12.4,12.32,111,14.2,0.5,229.56,79.96,234,2034.4,1328.3,6468,96,4.7,8.5,13.2,-7,-7,-7,4,4,4,3.85,46,225,3.3,6.2,-14.8,-22.4,45.1,1.1,-0.3,0,0,0,0,0,0,14.8,104.59,0,0,0,0
622.828,14.72,32.5,13.94,10.2,0,225,0,3,102,13.2,12.41,14.2,14,0.5,29.58,79.7,234,1167.3,1275.2,5786,95,0,13.8,9.7,40.1,40.1,40.1,31.4,31.4,31.4,2.9,48,225,6.3,10,-24.4,-30.4,45,1.02,-0.3,0,0,0,0,0,0,46.1,71.36,0,0,0,0
623.097,14.72,0,13.92,7.8,0,225,0,4,104,15.11,15.23,20.2,19.5,0.5,31.89,80.03,235,1138.3,1127,4766,95,0,7.4,7.3,47.5,47.5,47.5,45,45,45,2.72,20,225,18.6,17.9,-36.5,-31.5,42.4,1,-0.3,0,0,0,0,0,0,12.8,32.21,0,0,0,0
623.316,14.72,0,13.95,4.7,0,225,0,4,104,13.1,13.52,12.8,13,0.5,20,76.29,235,1009.3,1031.1,4738,95,0,7.1,6.9,9.4,9.4,9.4,5.8,5.8,5.8,2.49,-18,225,8.8,10.2,-23.8,-23.2,41.6,1,-0.3,0,0,0,0,0,0,13.3,23.59,0,0,0,0
623.549,14.72,0,13.95,3.4,0,225,0,4,104,13.07,13.94,12.8,13,0.5,20.36,71.65,235,1043.8,1019,4728,94,0,7.9,8,1.5,1.5,1.5,1.5,1.5,1.5,2.34,-48,225,7.8,10.2,-24.1,-22.4,41,1,-0.3,0,0,0,0,0,0,13.3,21.22,0,0,0,0
