﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 2.05 9E60B v1.60 Stage 1 95oct_102ron
333.536,14.68,0,13.88,0.2,0,230,0,3,91,21.38,14.1,12,12.1,1.27,9.83,48.46,223,1040.1,1016.9,2477,38,0,8.4,8.4,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,1.99,-30,230,7.2,7.8,-16.3,-16,34.8,1,-0.3,0,0,0,0,0,0,12.1,10.31,0,0,0,0
333.756,14.68,0,13.88,0.2,0,230,0,3,91,47.25,21.63,12,12,1.27,9.58,49.56,223,1046.8,1016.9,2460,38,0,8.3,8.4,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,1.99,-30,230,6.8,7,-14.6,-15.2,34.8,1,-0.3,0,0,0,0,0,0,12.1,10.23,0,0,0,0
333.966,14.68,0,13.88,0.2,0,230,0,3,91,72.28,32.58,12,12,1.27,9.56,50.78,223,1052.6,1016.9,2440,37,0,8.3,8.3,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,1.99,-30,230,6.4,7,-14.5,-15.2,34.7,1,-0.3,0,0,0,0,0,0,12.2,10.14,0,0,0,0
334.176,14.68,0,13.88,0.2,0,230,0,3,91,97.94,47,12,12,1.26,9.53,47.09,223,1057.8,1016.9,2425,37,0,8.2,8.2,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,1.99,-30,230,5.8,7,-15.6,-15.2,34.4,1,-0.3,0,0,0,0,0,0,12.3,10.08,0,0,0,0
334.406,14.68,0,13.88,0.2,0,230,0,3,91,114.15,65.66,12,12,1.26,9.39,46.44,223,1061.8,1016.9,2400,37,0,8.1,8.1,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,1.99,-30,230,6.4,7,-15.9,-15.2,33.9,1,-0.3,0,0,0,0,0,0,12.1,9.98,0,0,0,0
334.617,14.68,0,13.94,0.2,0,230,0,3,91,140.9,90.54,12,12,1.26,9.31,46.3,223,1066.2,1016.9,2385,37,0,8,8,-6,-6,-6,-6,-6,-6,1.99,-30,230,6.6,6.2,-16.4,-15.2,33.7,1,-0.3,0,0,0,0,0,0,12.2,9.91,0,0,0,0
334.846,14.68,0,14.16,0.2,0,230,0,3,91,163.4,115.79,12,12,1.25,9.36,46.08,223,1070.2,1016.9,2369,36,0,7.9,7.9,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,1.99,-30,230,7,6.2,-16,-15.2,33.5,1,-0.3,0,0,0,0,0,0,12.2,9.83,0,0,0,0
335.057,14.68,0,14.16,0.2,0,230,0,3,91,189.51,143.36,12,12,1.25,9.17,48.69,223,1074.7,1016.9,2352,36,0,7.8,7.8,-7,-7,-7,-7,-7,-7,1.99,-30,230,7.4,6.2,-15.9,-15.2,33.1,1,-0.3,0,0,0,0,0,0,12.1,9.75,0,0,0,0
335.268,14.68,0,14.43,0.2,0,230,0,3,91,217.25,166.33,12,12,1.25,9.14,47.89,223,1077.6,1016.9,2336,35,0,7.8,7.7,-7,-7,-7,-7,-7,-7,1.99,-30,230,7.4,6.2,-15.5,-15.2,33.1,1,-0.3,0,0,0,0,0,0,12.2,9.69,0,0,0,0
335.508,14.68,0,14.43,0.2,0,230,0,3,91,228.67,185.26,12,12,1.24,9.17,45.54,223,1080.3,1016.9,2318,35,0,7.7,7.7,-6.9,-6.9,-6.9,-4.3,-4.3,-4.3,1.99,-29,230,6.8,6.2,-16.1,-15.2,33.1,1,-0.3,0,0,0,0,0,0,11.9,9.64,0,0,0,0
335.717,14.68,17.3,14.69,0.2,0,230,0,3,91,169.93,202.05,11.2,12,1.25,8.81,45.5,223,990,1016.9,2330,35,0,7.8,7.7,11.4,11.4,11.4,13.5,13.5,13.5,1.99,-9,230,4.2,1.4,-15.9,-15.2,45.9,1,-0.3,0,0,0,0,0,0,11.8,9.64,0,0,0,0
335.946,14.68,34.5,14.69,0.2,0,230,0,3,91,36.1,79.33,11.2,12,1.24,8.75,45.3,223,1001.3,1016.9,2307,35,0,8.5,7.8,33.1,33.1,33.1,33.1,33.1,33.1,1.99,16,230,-0.2,0.6,-15.6,-28.7,43.1,1,-0.3,0,0,0,0,0,0,16,13.75,0,0,0,0
336.167,14.68,34.1,14.76,0.2,0,230,0,3,91,18.5,28.94,24,24.3,1.24,18.33,49.28,225,1241.2,1342.2,2311,35,0,14.3,14.2,28,28,28,28.5,28.5,28.5,1.99,72,230,22.4,23,-46.3,-50.4,38.8,1,-0.3,0,0,0,0,0,0,26.6,21.41,0,0,0,0
336.387,14.68,32.2,14.76,0.2,0,230,0,3,91,14.6,17.73,29.2,30.1,1.24,21.92,60.79,225,1806.9,1811.6,2332,35,0,16.6,16.7,28,28,28,27.5,27.5,27.5,2,94,230,26.9,27.8,-52.1,-54.4,35,1,-0.3,0,0,0,0,0,0,31.6,25.14,0,0,0,0
336.587,14.67,31.4,14.62,0.3,0,230,0,3,91,14.99,14.74,32.2,32.9,1.24,24.47,56.38,225,1959.5,1979.8,2340,35,1,16.7,16.6,27,27,27,26.5,26.5,26.5,2.02,107,230,29.9,30.2,-55.9,-56.8,31.7,1,-0.3,0,0,0,0,0,0,33.4,27.21,0,0,0,0
336.816,14.67,31.4,14.62,0.5,0,230,0,3,91,14.26,13.9,33.8,35.1,1.25,25.92,57.09,225,2093.8,2135.6,2353,36,2.8,17,16.8,26,26,26,25.5,25.5,25.5,2.03,116,230,34,33.4,-56.8,-57.6,29.6,1,-0.3,0,0,0,0,0,0,35.8,29.74,0,0,0,0
337.026,14.67,31.4,14.33,0.5,0,230,0,3,91,13.61,13.56,37.5,38.2,1.25,28.86,65.08,225,2316.5,2346.3,2414,36,3,18.2,18.2,25,25,25,24.5,24.5,24.5,2.03,124,230,33.4,31.8,-57.4,-57.6,28,1,-0.3,0,0,0,0,0,0,38.1,32.05,0,0,0,0
337.225,14.68,31,14.11,0.6,0,230,0,3,91,13.95,13.64,38.2,39.6,1.26,30.03,61.15,225,2399.6,2446,2414,37,4.6,19.9,19.1,24,24,24,23.5,23.5,23.5,2.03,126,230,32.2,31,-57.1,-57.6,26.8,1,-0.3,0,0,0,0,0,0,40.6,33.08,0,0,0,0
337.425,14.68,23.9,14.11,0.6,0,230,0,3,91,14.34,13.96,37.5,37.8,1.26,29.36,62.53,225,2351.5,2250.7,2440,37,6.6,17.6,17.5,25,25,25,25,25,25,2.04,114,230,32.3,32.6,-57.3,-57.6,26,1,-0.3,0,0,0,0,0,0,35.1,30.04,0,0,0,0
337.625,14.67,21.2,13.98,0.7,0,230,0,3,91,14.67,14.38,32.2,32.3,1.26,25.42,59.83,225,2062.9,1985.9,2432,37,6.3,14.9,14.7,27,27,27,26.3,26.3,26.3,2.04,93,230,32.7,31,-57,-56.8,25.4,1,-0.3,0,0,0,0,0,0,30.2,25.95,0,0,0,0
338.256,14.68,19.6,13.93,0.5,0,228,0,3,90,14.22,14.69,24.8,25.5,1.27,20.17,58.17,225,1432.9,1424.9,2478,38,0.9,13.1,12.9,29.5,29.5,29.5,29.5,29.5,29.5,2.02,62,228,26.8,27,-54.9,-55.2,26.5,1,-0.3,0,0,0,0,0,0,25.1,21.71,0,0,0,0
338.455,14.68,19.6,13.94,0.4,0,228,0,3,90,14.55,14.7,24.8,25.1,1.27,19.89,54.71,225,1362.1,1349.1,2484,38,1.7,13.3,13.2,29.5,29.5,29.5,29.5,29.5,29.5,2.01,61,228,27,27,-54.9,-54.4,27,1,-0.3,0,0,0,0,0,0,24.8,21.26,0,0,0,0
338.665,14.68,19.2,13.94,0.4,0,228,0,3,90,14.62,14.71,24,24.3,1.27,19.81,59.07,225,1304.1,1301.9,2498,38,4.9,13.3,13.4,30,30,30,29.5,29.5,29.5,2.01,60,228,26.1,26.2,-54.2,-54.4,27.9,1,-0.3,0,0,0,0,0,0,23.2,20.68,0,0,0,0
338.858,14.68,28.2,13.97,0.3,0,228,0,3,90,14.65,14.71,25.5,25.2,1.27,20.61,55.2,225,1278.6,1457.9,2508,38,3.1,14.9,14.2,30,30,30,29.5,29.5,29.5,2,66,228,27.8,31,-54.6,-57.6,44.9,1,-0.3,0,0,0,0,0,0,31,26.6,0,0,0,0
339.056,14.68,75.3,13.97,0.2,1.1,228,0,3,90,14.47,14.58,54,65.5,1.27,44.39,61.47,225,2204.9,2342.2,2574,39,3.4,84.9,63.2,8,8,8,8,8,8,1.98,166,228,30,13.6,-56.9,-41.3,79.6,1.48,10.2,0,0,0,0,0,0,60.7,95.56,0,0,0,0
339.266,14.68,100,13.96,0.4,11.4,228,0,3,90,14.85,14.61,77.2,152.4,1.27,64.78,71.88,225,2655.7,2680,2600,39,3.8,100,100.5,4.8,4.8,4.8,5.5,5.5,5.5,2.12,220,228,8,5.4,-32.2,-32.8,49.8,1.87,12.2,0,0,0,0,0,0,83.7,133.78,0,0,0,0
339.466,14.68,100,13.96,2.5,13.3,228,0,3,90,14.21,14.7,89.2,153.9,1.27,75.86,73.33,225,2722.1,2731.8,2636,40,0.5,100,99.9,6,6,6,5.5,5.5,5.5,2.43,273,228,18.5,20.5,-33.1,-34.4,46.1,1.96,12.4,0,0,0,0,0,0,96,141.21,0,0,0,0
339.666,14.68,100,13.96,5.2,12.7,228,0,3,90,14.43,14.7,106.5,153.3,1.28,92.86,69.39,225,2720,2728.5,2736,40,0,100,99.9,5.5,5.5,5.5,5,5,5,2.76,334,228,26,23,-31.2,-31.2,45.1,1.91,11.7,0,0,0,0,0,0,115.7,148.52,0,0,0,0
339.875,14.68,100,13.96,7.5,12.6,228,0,3,90,14.46,14.46,121.5,159.5,1.28,109.69,74.03,225,2718.8,2718.7,2814,42,0.1,100,99.9,5,5,5,5,5,5,3,394,228,24.6,20.6,-30.2,-32,46.6,1.93,12.2,0,0,0,0,0,0,126.9,157.86,0,0,0,0
340.075,14.68,100,13.96,9,12.9,228,0,3,90,14.61,14.19,129,160,1.28,120.67,74.52,225,2724.9,2706.5,2916,43,4.2,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,3.14,431,228,21.7,19.8,-29.8,-30.4,43.4,1.93,12,0,0,0,0,0,0,132.8,163.17,0,0,0,0
340.267,14.68,100,13.96,9.5,12.4,228,0,3,90,14.34,14.04,133.5,157.7,1.28,128.78,72.62,225,2714,2692.5,3026,45,6.8,100,99.9,6.5,6.5,6.5,6.5,6.5,3.5,3.12,444,228,20.5,19.8,-29.7,-29.6,42.5,1.91,11.6,0,0,0,0,0,-3,133.1,167.68,0,0,0,0
340.466,14.68,100,13.96,9.2,12.1,228,0,3,90,13.98,13.98,132,156.7,1.28,131.94,75.17,225,2700.8,2681,3121,47,6.5,100,99.9,7.5,7.5,7.5,8,8,5,3.09,446,228,19.7,18.2,-27.6,-29.6,44.6,1.89,11.4,0,0,0,0,0,-3,131.6,171.8,0,0,0,0
340.666,14.68,100,13.88,8.7,12,226,0,3,90,13.78,13.94,129.8,155.2,1.28,134.17,77.39,225,2673.8,2667.8,3238,48,5.4,100,99.9,8.5,8.5,8.5,8.5,8.5,5.8,3.03,439,226,19.4,16.6,-28.5,-28.8,46,1.89,11.5,0,0,0,0,0,-2.7,128.3,175.44,0,0,0,0
340.875,14.68,100,13.88,8.5,12.1,226,0,3,90,13.92,13.93,126.8,154.7,1.28,135.19,76.03,225,2661.7,2654.3,3324,50,4.9,100,99.9,9.5,9.5,9.5,9.5,9.5,6.8,3.01,432,226,16.8,15,-29.1,-28,46.6,1.9,11.5,0,0,0,0,0,-2.3,126.2,180.09,0,0,0,0
341.095,14.68,100,13.87,8.5,12.1,226,0,3,90,13.91,13.93,125.2,154.3,1.28,138.28,76.7,225,2638.1,2642.6,3434,51,4.9,100,99.9,9.5,9.5,9.5,9.5,9.5,7.2,3.03,429,226,15.4,13.4,-26.6,-28,47.6,1.9,11.3,0,0,0,0,0,-2.3,127,185.77,0,0,0,0
341.308,14.69,100,13.87,8.6,11.8,226,0,3,90,13.78,13.89,128.2,153.8,1.28,145.78,76.06,223,2632.1,2628.7,3547,53,3.9,100,99.9,9,9,9,9,9,7.1,3.05,440,226,14.3,12.6,-26.7,-27.2,48.2,1.88,11,0,0,0,0,0,-1.9,129.8,190.96,0,0,0,0
341.527,14.69,100,13.94,8.9,11.5,226,0,3,90,13.64,13.8,131.2,153.1,1.28,153.72,76.96,223,2622.7,2614.8,3656,55,2.2,100,99.9,8.5,8.5,8.5,8.5,8.5,7,3.09,454,226,12.6,11,-26,-27.2,48.2,1.86,10.6,0,0,0,0,0,-1.5,133.1,196.35,0,0,0,0
341.756,14.69,100,13.96,9.2,11.1,226,0,3,90,13.49,13.67,134.2,152.2,1.28,162.22,76.68,223,2624,2599.4,3786,56,0.3,100,99.9,8,8,8,8,8,6.5,3.12,467,226,10.6,9.4,-26.5,-26.4,46.9,1.84,10.3,0,0,0,0,0,-1.5,135.4,202.32,0,0,0,0
341.965,14.69,100,13.96,9.4,10.8,226,0,3,90,13.39,13.56,135.8,151.4,1.28,169.39,76.09,223,2613.4,2586,3904,58,-0.8,100,99.9,8,8,8,8,8,6.8,3.12,475,226,10.3,8.6,-25,-26.4,46.8,1.83,10.1,0,0,0,0,0,-1.2,136.2,207.33,0,0,0,0
342.164,14.69,100,13.96,9.3,10.6,226,0,3,90,13.41,13.47,135.8,150.8,1.28,173.89,76.55,223,2574.8,2575.7,3986,60,-1.4,100,99.9,8,8,8,8,8,7.2,3.11,478,226,9.2,7.8,-25.1,-25.6,47,1.82,10,0,0,0,0,0,-0.8,136,212.12,0,0,0,0
342.365,14.69,100,13.96,9.1,10.6,226,0,3,90,13.4,13.42,135,150.5,1.28,177.72,77.09,223,2559.6,2561.3,4096,61,-1.7,100,99.9,8.5,8.5,8.5,8.5,8.5,7.7,3.08,474,226,8,6.2,-25.7,-25.6,49.3,1.83,10,0,0,0,0,0,-0.8,135.1,217.76,0,0,0,0
342.585,14.69,100,13.94,8.9,10.6,226,0,3,90,13.38,13.41,134.2,150.5,1.28,180.83,77.36,223,2525.8,2550.6,4184,63,-1.9,100,99.9,8.5,8.5,8.5,8.5,8.5,8.1,3.08,470,226,6.7,5.4,-24.7,-25.6,51.3,1.83,10,0,0,0,0,0,-0.4,134.1,223.99,0,0,0,0
342.805,14.69,100,13.94,8.9,10.6,226,0,3,90,13.4,13.42,133.5,150.6,1.28,184.36,77.86,223,2531.9,2535.6,4306,64,-2.1,100,99.9,8.5,8.5,8.5,8.5,8.5,8.5,3.08,467,226,6,4.6,-25.3,-25.6,53.5,1.84,10,0,0,0,0,0,0,133.7,230.18,0,0,0,0
343.025,14.69,100,13.91,9,10.6,226,0,3,90,13.4,13.4,134.2,150.3,1.28,190.14,78.19,223,2522,2523.2,4412,66,-2.4,100,99.9,8.5,8.5,8.5,8.5,8.5,8.5,3.12,472,226,5,3.8,-25.6,-25.6,54.8,1.84,9.9,0,0,0,0,0,0,135.6,235.97,0,0,0,0
343.235,14.69,100,13.91,9.4,10.5,226,0,3,90,13.33,13.34,135.8,149.9,1.28,197.47,79.09,223,2530,2510.9,4503,67,-2.6,100,99.9,8.5,8.5,8.5,9,9,9,3.15,480,226,3.9,3,-25.7,-25.6,55.8,1.84,9.8,0,0,0,0,0,0,137.1,241.16,0,0,0,0
343.456,14.69,100,13.89,9.6,10.4,226,0,3,90,13.3,13.28,137.2,148.6,1.28,204.06,79.38,223,2500.5,2495.7,4620,69,-2.3,100,99.9,9,9,9,9.5,9.5,9.5,3.16,486,226,4,3,-24.4,-24.8,55.8,1.83,9.8,0,0,0,0,0,0,138.2,246.3,0,0,0,0
343.664,14.69,100,13.89,9.8,10.4,226,0,3,90,13.18,13.22,138,148.2,1.28,210.36,79.19,223,2474.4,2483.9,4722,71,-2.1,100,99.9,9.5,9.5,9.5,9.5,9.5,9.5,3.19,490,226,3.3,3,-24.3,-24,58.1,1.85,10,0,0,0,0,0,0,139,250.64,0,0,0,0
343.894,14.69,100,13.85,10,10.7,226,0,3,91,13.14,13.17,138.8,147.8,1.28,214.72,78.74,223,2481.6,2471.8,4832,72,-2.5,100,99.9,10,10,10,10.5,10.5,10.5,3.22,491,226,4.5,3,-21.1,-22.4,63.5,1.88,10.4,0,0,0,0,0,-3,139.1,257.06,0,0,0,0
344.115,14.69,100,13.84,10.2,11,226,0,3,91,13.14,13.13,140.2,147.1,1.28,221.92,79.06,223,2455.3,2457.2,4942,74,-2.8,100,99.9,10.5,10.5,10.5,10.5,10.5,7.5,3.28,496,226,4.1,3,-21.7,-22.4,62.6,1.89,10.3,0,0,0,0,0,-3,141.4,261.58,0,0,0,0
344.325,14.69,100,13.84,10.7,10.9,226,0,3,93,12.97,12.98,142.5,145.5,1.28,230.72,77.97,223,2448.5,2450.1,5038,75,-3.2,100,99.9,11,11,11,11,11,8.3,3.35,509,226,4.7,3,-20.7,-20.8,62.6,1.89,10.3,0,0,0,0,0,-2.7,142.8,265.23,0,0,0,0
344.535,14.69,100,13.85,11,10.9,226,0,3,93,12.93,12.9,142.5,144.9,1.28,236.06,78.77,223,2481.5,2450.1,5150,77,-2.8,100,99.9,11,11,11,11,11,8.3,3.32,512,226,3.5,3,-20.9,-20,63,1.89,10.2,0,0,0,0,0,-2.7,143.3,269.35,0,0,0,0
344.755,14.68,100,13.85,11.1,10.8,226,0,3,93,12.78,12.86,142.5,144.4,1.28,240.31,78.94,223,2453.8,2450.1,5242,78,-2.9,93.9,93.4,11,11,11,11,11,8.7,3.32,508,226,2.6,3,-20.1,-19.2,63.3,1.9,10.4,0,0,0,0,0,-2.3,141.9,274.9,0,0,0,0
344.965,14.69,100,13.9,11,11.1,226,0,3,93,12.89,12.91,141,144.5,1.28,242.86,78.97,223,2458.1,2450.1,5353,80,-3.2,96.4,96.4,11,11,11,11,11,8.7,3.33,500,226,4.5,3,-17.6,-17.6,65.9,1.91,10.5,0,0,0,0,0,-2.3,140.6,280.42,0,0,0,0
345.165,14.69,100,13.9,10.7,11.1,226,0,3,93,12.84,12.94,139.5,144.5,1.28,245.06,78.97,223,2435.6,2450.1,5466,81,-3.6,98,98.3,11,8,11,11,11,9.1,3.29,490,226,4.7,3,-15.6,-16.8,66.3,1.92,10.5,0,-3,0,0,0,-1.9,139.1,286.09,0,0,0,0
345.396,14.69,100,13.89,10.6,11.1,226,0,3,95,12.89,12.95,138.8,144,1.28,246.67,78.49,223,2471.5,2450.1,5541,83,-4.2,99,99,11,8,11,11,11,9.1,3.26,487,226,5.4,3.8,-16.2,-15.2,66.5,1.93,10.5,0,-3,0,0,0,-1.5,137.5,291.67,0,0,0,0
345.615,14.69,100,13.89,10.3,11.1,226,0,3,97,12.97,12.98,136.5,143.7,1.28,248.06,78.77,223,2445.8,2450.1,5652,85,-4.3,99.8,99.8,11,8.3,11,11,11,9.5,3.26,478,226,2,3.8,-16,-15.2,65.4,1.94,10.6,0,-2.7,0,0,0,-1.5,135.9,296.74,0,0,0,0
345.836,14.69,100,13.89,10.3,11.3,226,0,3,97,12.99,13.01,135,143.9,1.28,248.75,79.57,223,2468.5,2450.1,5728,86,-4.3,99.9,99.9,11,8.3,11,11,11,9.8,3.22,468,226,3.6,3.8,-15,-14.4,68.1,1.95,10.8,0,-2.7,0,0,0,-1.2,134.5,301.84,0,0,0,0
346.056,14.68,100,13.89,10.2,11.4,226,0,3,99,12.94,13.03,133.5,144,1.28,250,79.41,223,2462.8,2450.1,5824,87,-4.5,99.9,99.9,11,8.7,11,11,11,9.8,3.22,461,226,3.1,3.8,-14,-12.8,69.1,1.97,10.9,0,-2.3,0,0,0,-1.2,133.2,304.69,0,0,0,0
346.265,14.69,100,13.87,10,11.6,226,0,3,100,13.01,13.05,132,144.2,1.28,251.33,79.15,223,2466.7,2450.1,5904,88,-4.9,100,99.9,11,8.7,11,11,8,10.2,3.22,450,226,3.7,3.8,-12.3,-12.8,68.8,1.99,11.1,0,-1.9,0,0,-3,-0.8,132.6,306.74,0,0,0,0
346.496,14.69,100,13.86,10,11.8,226,0,3,100,13,13.05,131.2,144.6,1.28,253.72,79.05,223,2457.8,2450.1,5991,89,-5.6,100,99.9,11,9.1,11,11,8,7.2,3.19,440,226,4.3,3.8,-10.7,-11.2,68.9,2.01,11.3,0,-1.9,0,0,-3,-3.8,131.3,310.18,0,0,0,0
346.705,14.68,100,13.86,9.9,11.9,226,0,3,100,13.06,13.06,130.5,144.5,1.28,255.67,79.44,223,2448.7,2450.1,6071,91,-5.9,100,99.9,11.5,10,11.5,11.5,8.8,7.7,3.19,438,226,3.6,3.8,-11.2,-11.2,67.7,2.02,11.2,0,-1.5,0,-3,-2.7,-3.8,130.6,313.11,0,0,0,0
346.925,14.68,100,13.86,9.8,11.7,226,0,3,102,12.98,13.06,129.8,143.5,1.28,257.31,79.41,223,2449.3,2450.1,6150,92,-6.5,100,99.9,11.5,10,11.5,8.5,8.8,8.1,3.17,432,226,3.7,3.8,-11.1,-11.2,68.8,2.02,11,0,-1.5,0,-3,-2.7,-3.4,129.9,316.17,0,0,0,0
347.156,14.69,100,13.86,9.7,11.5,226,0,3,104,13.05,13.07,129,141.4,1.28,259.22,79.13,223,2456.6,2450.1,6214,94,-6.7,100,99.9,9,10.8,12,9.3,9.7,8.6,3.15,432,226,4.3,3.8,-10.1,-11.2,67.9,2,10.7,-3,-1.2,0,-2.7,-2.3,-3,129.5,318.73,0,0,0,0
347.397,14.69,100,13.86,9.7,11.2,226,0,3,104,13.04,13.06,128.2,140.5,1.28,261.28,79.25,223,2464.4,2450.1,6318,95,-7.1,100,99.9,9,10.8,12,9.3,10.1,9,3.12,430,226,3.5,3.8,-11.4,-11.2,68.4,1.99,10.5,-3,-0.8,0,-2.7,-1.9,-3,129,321.17,0,0,0,0
347.622,14.68,100,13.87,9.5,11,226,0,3,106,13.07,13.07,127.5,138.9,1.28,263.36,79.34,223,2442.7,2450.1,6398,96,-7.6,100,99.9,9.3,11.2,12,9.7,10.1,9.3,3.15,436,226,3.2,3.8,-11.3,-11.2,66.8,1.97,10.3,-2.7,-0.8,0,-2.3,-1.9,-2.7,128.4,323.15,0,0,0,0
347.827,14.68,100,13.87,9.4,10.7,226,0,3,106,12.99,13.05,128.2,138.2,1.28,266.72,79.48,223,2456,2450.1,6455,97,-9.1,100,99.9,9.3,11.6,12,10.1,10.5,9.3,3.13,434,226,5,3.8,-9.5,-11.2,69.5,1.96,10,-2.3,-0.4,-3,-1.9,-1.5,-2.3,128.1,324.88,0,0,0,0
348.056,14.68,100,13.87,9.3,10.7,226,0,3,108,13.05,13.08,127.5,136.6,1.28,268.72,79.6,223,2473.7,2450.1,6538,98,-10.2,100,99.9,9.7,11.6,9,10.6,11.3,10.2,3.14,432,226,4.3,3.8,-11.2,-11.2,69.2,1.94,9.8,-2.3,0,-3,-1.9,-1.2,-2.3,127.7,326.65,0,0,0,0
348.285,14.69,100,13.87,9.3,10.4,226,0,3,109,13,13.06,127.5,134.4,1.28,271.19,79.5,223,2433.7,2450.1,6592,99,-11.1,100,99.9,10.6,12.5,9.8,11,11.3,10.6,3.12,430,226,2.6,3.8,-11.6,-11.2,69.4,1.92,9.5,-1.9,0,-2.7,-1.5,-1.2,-1.9,127,327.71,0,0,0,0
348.506,14.69,100,13.87,9.2,9.1,225,0,3,111,12.78,12.83,125.2,128.5,1.28,270.42,79.81,223,2468,2450.1,6682,101,-11.9,100,99.9,10.6,12.5,9.8,11,11.7,10.6,3.1,450,225,2.9,3.8,-11.4,-11.2,50.9,1.85,7.9,-1.5,0,-2.7,-1.2,-0.8,-1.9,124.9,324.73,0,0,0,0
348.727,14.69,0,13.87,8.9,8.2,225,0,3,111,12.64,12.54,121.5,122.2,1.28,263.42,79.26,223,2223.5,2230.6,6662,101,-9.6,50.9,67.1,-6.8,-6.8,-6.8,-10,-10,-10,3.18,236,225,4.6,4.6,-10.7,-14.4,44.9,1.42,-0.3,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,58.4,192.44,0,0,0,0
348.945,14.69,0,13.87,11.5,0,225,0,3,111,11.8,12.51,15,14.4,1.28,32.47,79.86,223,1051.1,1051.6,6506,102,0,6.3,6,5,5,5,5,5,5,3.14,-28,225,5.5,6.2,-23.5,-24,45.5,1,-0.3,0,0,0,0,0,0,14,70.92,0,0,0,0
349.185,14.69,0,13.87,7.4,0,225,0,3,113,14.5,12.09,13.5,14,1.28,27.47,79.5,225,1082.5,1020.9,6020,101,0,7.9,7.6,4.5,4.5,4.5,4.5,4.5,4.5,2.65,-60,225,4.6,7,-24,-24,42.1,1,-0.3,0,0,0,0,0,0,14,37.58,0,0,0,0
349.417,14.69,0,13.87,4.5,0,225,0,3,115,34.69,30.76,13.5,13.6,1.28,25.69,80.42,225,1135.2,1016.6,5556,101,0,8.4,8.4,3.5,3.5,3.5,3.5,3.5,3.5,2.46,-56,225,6.6,7.8,-23.8,-22.4,39.7,1,-0.3,0,0,0,0,0,0,14,28.12,0,0,0,0
349.655,14.68,0,13.91,3.2,0,225,0,3,115,54.93,71.76,13.5,13.3,1.28,23.44,81.45,225,1174.1,1016.4,5116,101,0,8.5,8.5,3,3,3,3,3,3,2.32,-53,225,7.3,8.6,-22,-20,38.4,1,-0.3,0,0,0,0,0,0,13.7,24.07,0,0,0,0
349.855,14.68,0,13.91,2.5,0,225,0,4,115,65.1,131.46,12.8,13.1,1.28,20.86,77.52,225,1210.4,1016.4,4740,101,0,8.5,8.5,1.5,1.5,1.5,2,2,2,2.25,-49,225,7.4,9.4,-21,-20,37.3,1,-0.3,0,0,0,0,0,0,13.4,21.87,0,0,0,0
350.066,14.68,0,13.93,2,0,225,0,4,115,86.13,179.2,12.8,13,1.28,20.08,72.53,225,1238.5,1016.4,4923,100,0,9,8.6,2.5,2.5,2.5,2.5,2.5,2.5,2.2,-51,225,6.9,8.6,-19.7,-19.2,36.4,1,-0.3,0,0,0,0,0,0,12.9,21.99,0,0,0,0
