﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 2.05 9E60B v1.60 Stage 2 plus 93oct_98ron
148.158,14.76,0,14.74,0.5,0,203,0,4,79,125.04,103.1,11.2,12,0.01,8.81,46.46,235,1060.7,1016.4,2506,49,0,7.1,7,-5,-5,-5,-5,-5,-5,2.03,-34,203,0.7,0,-0.9,-10.9,38.3,1,0.49,-0.3,0,0,0,0,0,0,11.7,10.17,0,0,0,0
148.388,14.76,0,14.75,0.5,0.3,203,0,3,79,155.09,130.61,11.2,12.2,0.01,10.42,46.46,235,1062.5,1016.4,2898,48,0,12.3,11.7,-3,-3,-3,-2,-2,-2,2.03,-37,203,0.3,0,-14.7,-16,40,1.02,0.51,0,0,0,0,0,0,0,11.9,12.01,0,0,0,0
148.618,14.76,0,14.75,0.5,0.4,203,0,3,79,171.56,160.13,11.2,12.3,0.01,12.14,49.84,235,1065.7,1016.4,3107,48,0,13.2,13.3,-1,-1,-1,-1.5,-1.5,-1.5,2.04,-38,203,0.2,0,-18.6,-16.8,38.4,1.03,0.51,0,0,0,0,0,0,0,12.1,12.85,0,0,0,0
148.846,14.76,0,14.74,0.6,0.4,203,0,3,79,213.98,185.26,12,12.3,0.01,12.11,49.52,235,1066.3,1016.4,3097,47,0,12.7,12.6,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,2.04,-38,203,-0.2,0,-18.6,-16.8,38,1.03,0.51,0,0,0,0,0,0,0,12.2,12.82,0,0,0,0
149.069,14.76,0,14.74,0.6,0.4,203,0,3,79,235.2,203.41,12,12.3,0.01,12.19,54.55,235,1069.1,1016.4,3080,47,0,12.2,12.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,2.05,-38,203,0,0,-18.2,-16.8,37.8,1.03,0.51,0,0,0,0,0,0,0,12.4,12.73,0,0,0,0
149.296,14.76,0,14.74,0.6,0.4,203,0,3,79,235.2,215.04,12,12.3,0.01,12.28,52.56,235,1070.8,1016.4,3056,47,0,11.8,11.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,2.05,-38,203,-0.2,0,-18.2,-16.8,37.6,1.03,0.51,0,0,0,0,0,0,0,12.4,12.62,0,0,0,0
149.510,14.76,0,14.74,0.6,0.4,203,0,3,79,235.2,223,12,12.3,0.01,12.17,55.11,235,1072.6,1016.4,3032,47,0,11.5,11.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,2.06,-38,203,0.3,0,-17.6,-16.8,37.5,1.03,0.51,0,0,0,0,0,0,0,12.5,12.53,0,0,0,0
149.736,14.76,0,14.74,0.7,0.4,203,0,3,79,235.2,227.21,12,12.3,0.01,11.94,52.65,235,1074.8,1016.4,3012,46,0,11.2,11.2,-2,-2,-2,-2,-2,-2,2.06,-38,203,0,0,-17.7,-16.8,37.5,1.03,0.51,0,0,0,0,0,0,0,12.2,12.43,0,0,0,0
149.957,14.76,0,14.74,0.7,0.4,203,0,3,79,235.2,230.69,12,12.3,0.01,11.86,54.84,235,1075.5,1016.4,2997,46,0,11,10.9,-2,-2,-2,-2,-2,-2,2.06,-37,203,-0.1,0,-17.6,-16,37.4,1.03,0.51,0,0,0,0,0,0,0,12.4,12.36,0,0,0,0
150.167,14.76,0,14.74,0.7,0.4,203,0,3,79,235.2,232.47,12,12.3,0.01,11.89,52.75,235,1078.5,1016.4,2973,45,0,10.7,10.8,-2,-2,-2,-2,-2,-2,2.06,-37,203,0.6,0,-16.6,-16,37.4,1.03,0.51,0,0,0,0,0,0,0,12.3,12.26,0,0,0,0
150.388,14.76,0,14.74,0.7,0.4,203,0,3,79,235.2,233.37,12,12.2,0.01,11.75,52.66,235,1079.3,1016.4,2950,45,0,10.6,10.6,-2,-2,-2,-2,-2,-2,2.07,-37,203,0.2,0,-16.3,-16,37.4,1.03,0.51,0,0,0,0,0,0,0,12.4,12.16,0,0,0,0
150.649,14.76,0,14.74,0.7,0.4,203,0,3,79,235.2,234.28,12,12.2,0.01,11.81,54.08,235,1081.5,1016.4,2933,45,0,10.5,10.6,-2,-2,-2,-3,-3,-3,2.06,-36,203,0,0,-16.9,-16,37.4,1.03,0.51,0,0,0,0,0,0,0,12.2,12.07,0,0,0,0
150.882,14.76,0,14.74,0.7,0.4,203,0,3,79,235.2,234.28,12,12.2,0.01,11.42,52.23,235,1083.3,1016.4,2906,45,0,10.4,10.4,-3,-3,-3,-3,-3,-3,2.07,-36,203,-0.3,0,-16.4,-16,37.4,1.03,0.51,0,0,0,0,0,0,0,12.2,11.97,0,0,0,0
151.128,14.76,0,14.74,0.7,0.4,203,0,3,79,235.2,235.2,12,12.2,0.01,11.44,55.13,235,1084.1,1016.4,2890,44,0,10.4,10.3,-3,-3,-3,-3,-3,-3,2.07,-36,203,0.5,0,-16.4,-16,37.4,1.03,0.51,0,0,0,0,0,0,0,12.3,11.87,0,0,0,0
151.348,14.76,0,14.74,0.7,0.4,203,0,3,79,235.2,235.2,12,12.2,0.01,11.44,51.65,235,1087.3,1016.4,2858,44,0,10.3,10.3,-3,-3,-3,-3,-3,-3,2.07,-36,203,-0.2,0,-16.1,-15.2,37.4,1.03,0.51,0,0,0,0,0,0,0,12.4,11.78,0,0,0,0
151.598,14.76,0,14.74,0.7,0.4,203,0,3,79,235.2,235.2,12,12.2,0.01,11.33,52.07,235,1088,1016.4,2850,43,0,10.2,10.2,-3,-3,-3,-3,-3,-3,2.07,-36,203,-0.1,0,-15,-15.2,37.4,1.03,0.51,0,0,0,0,0,0,0,12.4,11.67,0,0,0,0
151.836,14.76,0,14.74,0.7,0.4,203,0,3,79,235.2,235.2,12,12.2,0.01,11.33,52.62,235,1088.8,1016.4,2824,43,0,10.2,10.1,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,2.06,-36,203,-0.1,0,-15.7,-15.2,37.4,1.03,0.51,0,0,0,0,0,0,0,12.2,11.59,0,0,0,0
152.070,14.76,0,14.74,0.7,0.4,203,0,3,79,235.2,235.2,12,12.2,0.01,10.97,51.17,235,1091.3,1016.4,2800,43,0,10,10.1,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,2.06,-36,203,0.3,0,-15.5,-15.2,37.4,1.03,0.51,0,0,0,0,0,0,0,12.1,11.48,0,0,0,0
152.309,14.76,0,14.75,0.7,0.3,203,0,3,79,235.2,235.2,12,12.2,0.01,10.94,53.97,235,1092.2,1016.4,2778,42,0,9.7,9.7,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,2.07,-36,203,0.8,0,-14.9,-15.2,37.4,1.02,0.51,-0.1,0,0,0,0,0,0,12.2,11.39,0,0,0,0
152.567,14.76,0,14.75,0.7,0.2,203,0,3,79,235.2,235.2,12,12.2,0.01,10.89,51.14,235,1094.4,1016.4,2760,42,0,9.4,9.5,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,2.06,-36,203,0.1,0,-15.5,-15.2,37.4,1.02,0.51,-0.2,0,0,0,0,0,0,12.8,11.8,0,0,0,0
152.807,14.76,100,14.74,0.6,0,203,0,3,79,235.2,235.2,42,46.5,0.01,38.11,51.47,234,1166.8,1496.6,2891,42,0,57.4,35.7,24,24,24,7.5,7.5,7.5,1.92,186,203,0.9,0,-16.1,-24.8,66.9,1.65,0.83,16.6,0,0,0,0,0,0,81.8,121.23,0,0,0,0
153.027,14.76,100,14.74,0.8,15.2,203,0,3,79,14.09,14.98,87,182.1,0.01,79.81,81.4,234,1799,1797,2835,43,0,100,100.5,6,6,6,5.5,5.5,5.5,2.24,278,203,5.3,4.7,-28.1,-32,49.3,2.11,1.05,14.5,0,0,0,0,0,0,98.4,170.58,0,0,0,0
153.256,14.76,100,14.74,4.3,14.7,203,0,3,79,14.14,14.04,109.5,180.9,0.01,102.17,73.82,234,1978.7,2010.9,2913,43,1,100,99.9,6.5,6.5,6.5,6,6,6,2.73,352,203,19.8,18.2,-31.7,-30.4,49.7,2.07,1.03,13.4,0,0,0,0,0,0,130.8,179.19,0,0,0,0
153.488,14.76,100,14.62,9.2,13.9,203,0,3,79,13.75,14.16,142.5,178.3,0.01,138.33,73.68,234,2154.2,2176.4,3036,45,0,100,99.9,5,5,5,5,5,5,3.43,490,203,22.3,19,-29.5,-29.6,51.1,2.06,1.03,14,0,0,0,0,0,0,164.4,191.98,0,0,0,0
153.707,14.76,100,14.62,14.2,14.8,203,0,3,79,13.7,13.6,169.5,183,0.01,172.78,74.84,234,2317.9,2341.3,3170,47,0.6,100,99.9,5,5,5,5,5,5,3.77,592,203,20.5,17.4,-27.8,-28.8,50.1,2.1,1.05,14.4,0,0,0,0,0,0,167.1,201.3,0,0,0,0
153.926,14.76,100,14.62,14,15.3,203,0,3,79,13.98,13.44,165,183.1,0.01,174.33,74.8,234,2457.7,2499.1,3306,49,6.9,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,3.72,576,203,17.5,15,-26.6,-28.8,51.6,2.14,1.07,14.7,0,0,0,0,0,0,162.7,208.29,0,0,0,0
154.147,14.76,100,14.39,13.9,15.6,203,0,3,79,13.63,13.4,162,181.7,0.01,179.31,76.1,234,2571,2597.6,3434,51,8.7,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,3.69,573,203,16.9,13.4,-27,-27.2,51.3,2.17,1.08,15,0,0,0,0,0,0,164,216.05,0,0,0,0
154.376,14.76,100,14.18,13.8,15.6,203,0,3,77,13.21,13.33,164.2,180.3,0.01,189.67,78.74,234,2593.6,2618,3597,53,8,100,99.9,6,6,6,6,6,6,3.68,588,203,13.8,11.8,-25.6,-27.2,51.1,2.17,1.09,14.9,0,0,0,0,0,0,165.2,223.81,0,0,0,0
154.594,14.76,100,14.18,13.6,15.7,203,0,3,77,13.1,13.26,165,179.6,0.01,197.89,77.42,234,2619,2603.8,3746,55,6.4,100,99.9,6,6,6,6,6,6,3.62,590,203,11.5,10.2,-27,-26.4,50.8,2.18,1.09,14.8,0,0,0,0,0,0,165.5,232.55,0,0,0,0
154.826,14.76,100,14.18,13.2,15.4,203,0,3,75,13.1,13.22,165,180.1,0.01,204.39,77.81,234,2578.3,2579.6,3925,57,4.6,100,99.9,6,6,6,6,6,6,3.59,586,203,10.1,7.8,-25.8,-26.4,51.8,2.18,1.09,14.7,0,0,0,0,0,0,163.9,243.68,0,0,0,0
155.049,14.76,100,14.11,12.9,15.4,203,0,3,73,13.11,13.18,162.8,180.3,0.01,209.19,77.62,234,2574.7,2573.7,3990,59,3.7,100,99.9,6,6,6,6,6,6,3.54,578,203,10.3,7.8,-24.5,-25.6,52.4,2.19,1.09,14.7,0,0,0,0,0,0,161.9,251.84,0,0,0,0
155.268,14.76,100,14.12,12.5,15.5,203,0,3,73,13.14,13.16,160.5,180.7,0.01,213.44,78.02,234,2556.1,2554,4143,62,3.2,100,99.9,6,6,6,6,6,6,3.52,566,203,9,6.2,-23.9,-25.6,52.5,2.2,1.1,14.7,0,0,0,0,0,0,159.8,262.3,0,0,0,0
155.490,14.76,100,14.12,12.3,15.4,203,0,3,73,13.1,13.12,159,180.2,0.01,217.42,78.36,234,2543,2540.8,4268,63,2.9,100,99.9,6,6,6,6,6,6,3.48,560,203,7.7,5.4,-24.7,-25.6,52.8,2.21,1.1,14.7,0,0,0,0,0,0,158,270.75,0,0,0,0
155.711,14.76,100,14.12,12.1,15.3,203,0,3,72,13.11,13.08,157.5,179.8,0.01,220.86,78.44,234,2520.8,2527.9,4375,65,2.8,100,99.9,6,6,6,6,6,6,3.44,554,203,6.4,4.6,-24.1,-25.6,53.2,2.21,1.1,14.6,0,0,0,0,0,0,156.4,278.62,0,0,0,0
155.946,14.76,100,14.11,11.8,15.3,203,0,3,72,13.04,13.03,155.2,179.2,0.01,225.25,78.54,234,2511.9,2511.2,4498,67,2.8,100,99.9,6,6,6,6.5,6.5,6.5,3.43,548,203,5.2,3,-25.2,-25.6,53.8,2.21,1.11,14.4,0,0,0,0,0,0,154.8,285.93,0,0,0,0
156.167,14.76,100,14.11,11.6,15,205,0,3,72,13.01,13.01,153.8,177.3,0.01,228.75,78.87,234,2502.6,2495.7,4620,69,2.7,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,3.39,544,205,4.1,3,-24.1,-24.8,54.6,2.21,1.1,14.4,0,0,0,0,0,0,153.2,293.03,0,0,0,0
156.371,14.76,100,14.11,11.4,15.1,205,0,3,72,13.04,12.99,152.2,177.7,0.01,232.22,78.68,234,2487,2481.1,4750,70,2.6,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,3.38,536,205,4.3,3,-24.3,-24,56.1,2.22,1.11,14.5,0,0,0,0,0,0,151.8,300.08,0,0,0,0
156.579,14.76,100,14.11,11.3,15.3,205,0,3,72,12.93,12.97,150.8,178.6,0.01,234.92,78.47,234,2456.8,2469.6,4832,72,2.4,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,3.34,527,205,4.6,3,-22,-22.4,55.2,2.24,1.12,14.6,0,0,0,0,0,0,151.1,302.68,0,0,0,0
156.789,14.76,100,14.09,11.3,15.4,205,0,3,72,12.95,12.96,150.8,178.8,0.01,238.97,78.86,234,2468.5,2458.8,4960,73,2.4,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,3.36,518,205,3.6,3,-22.1,-21.6,57.2,2.26,1.13,14.9,0,0,0,0,0,0,150.1,306.52,0,0,0,0
157.017,14.76,100,14.09,11.2,15.6,205,0,3,72,12.89,12.93,149.2,179.2,0.01,242.86,78.86,234,2464.1,2450.1,5036,75,2.1,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,3.37,510,205,2.4,3,-22,-20,57.4,2.28,1.14,14.7,0,0,0,0,0,0,148.9,311,0,0,0,0
157.245,14.76,100,14.08,11.1,15.4,205,0,3,72,12.85,12.86,149.2,176.4,0.01,247.22,79.02,234,2440.9,2450.1,5173,77,2,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,3.39,512,205,4.7,3,-19.9,-19.2,57.1,2.27,1.13,14.4,0,0,0,0,0,0,148.1,315.32,0,0,0,0
157.466,14.76,100,14.08,11,15.1,205,0,3,72,12.72,12.81,147.8,174.5,0.01,249.58,79.31,234,2458.1,2450.1,5270,78,1.4,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,3.35,509,205,2.7,3.8,-19.3,-18.4,57.7,2.25,1.12,14,0,0,0,0,0,0,146.9,318.79,0,0,0,0
157.687,14.76,100,14.05,10.8,14.7,205,0,3,72,12.78,12.77,145.5,171.9,0.01,252.17,78.96,234,2453.7,2450.1,5368,80,1.4,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,3.32,500,205,5.7,3.8,-15.8,-16.8,57.9,2.23,1.11,13.8,0,0,0,0,0,0,145.6,322.02,0,0,0,0
157.922,14.76,100,14.05,10.7,14.4,205,0,3,72,12.75,12.75,144.8,169.1,0.01,254.33,79.61,234,2449,2450.1,5456,81,1,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,3.29,495,205,4.4,3.8,-15.8,-15.2,57.5,2.21,1.1,13.5,0,0,0,0,0,0,144.3,324.99,0,0,0,0
158.126,14.76,100,14.06,10.6,14.1,205,0,3,72,12.73,12.75,143.2,166.5,0.01,256.19,79.7,234,2437.3,2450.1,5560,83,0.2,100,99.9,7,7,7,7,7,7,3.27,494,205,6.5,4.6,-14.2,-15.2,56.9,2.19,1.09,13.1,0,0,0,0,0,0,142.5,327.46,0,0,0,0
158.358,14.76,100,14.06,10.3,13.8,205,0,3,72,12.78,12.81,141,164.5,0.01,257.06,79.68,234,2440.3,2450.1,5636,85,-0.3,100,99.9,7,7,7,7,7,7,3.26,478,205,3.5,4.6,-15.5,-14.4,58.4,2.18,1.09,13.1,0,0,0,0,0,0,140.1,330.11,0,0,0,0
158.577,14.76,100,14.09,10,13.7,205,0,3,72,12.89,12.87,138.8,163.9,0.01,257.08,79.65,234,2456.9,2450.1,5748,86,-0.6,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,3.21,466,205,4.3,4.6,-14.1,-12.8,57.6,2.17,1.08,13,0,0,0,0,0,0,138.3,332.75,0,0,0,0
158.796,14.76,100,14.09,9.9,13.7,207,0,3,72,12.97,12.91,137.2,162.8,0.01,257.72,79.39,232,2469.2,2450.1,5828,87,-0.4,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,3.17,457,207,4.3,4.6,-12.8,-12,58,2.16,1.08,12.9,0,0,0,0,0,0,136.6,335.36,0,0,0,0
159.017,14.76,100,14.07,9.7,13.6,207,0,3,72,12.92,12.93,135.8,161.8,0.01,258.83,79.36,232,2445.7,2450.1,5902,88,-0.4,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,3.2,446,207,5.1,4.6,-10.5,-11.2,58,2.16,1.08,12.9,0,0,0,0,0,0,135.3,338.22,0,0,0,0
159.217,14.76,100,14.07,9.5,13.5,207,0,3,72,12.88,12.95,134.2,160,0.01,260.14,79.83,232,2481.9,2450.1,5957,89,-1,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,3.13,436,207,4.3,4.6,-11.4,-11.2,58,2.16,1.08,12.7,0,0,0,0,0,0,134.3,340.72,0,0,0,0
159.429,14.76,100,14.07,9.5,13.3,207,0,3,72,12.95,12.96,133.5,159.4,0.01,261.08,78.52,232,2456.1,2450.1,6046,91,-1.4,100,99.9,8,8,8,8,8,8,3.14,433,207,4.3,4.6,-10.1,-10.4,57.7,2.15,1.08,12.6,0,0,0,0,0,0,133.4,343.41,0,0,0,0
159.666,14.76,38,14.07,9.2,8.6,207,0,3,72,12.92,12.97,132,131.4,0.01,261.53,79.64,232,2317.3,2273,6116,92,0.5,64.5,65.8,3.9,3.9,3.9,-12.5,-12.5,-12.5,3.2,258,207,2.7,3.8,-11.5,-15.2,44.2,1.89,0.95,7.7,0,0,0,0,0,0,127.4,300.55,0,0,0,0
159.878,14.76,0,14.05,6.9,8,207,0,3,72,49.2,193.6,117.8,129,0.01,214.53,80.89,232,3127.2,2257.8,5552,93,0,90.1,90.6,-14,-14,-14,-14,-14,-14,2.55,-78,207,0.7,3,-17.2,-18.4,44.3,1.68,0.84,6.4,0,0,0,0,0,0,106.3,265.98,0,0,0,0
160.137,14.76,100,14.05,4.3,0,208,0,3,72,14.04,15.24,102.8,173.4,0.01,170.08,80.34,232,1964.8,2255.8,4652,93,0,100,88.9,1.8,1.8,1.8,-0.4,-0.4,-0.4,2.73,296,208,3.8,3,-22,-23.2,43.1,1.94,0.97,11.5,0,0,0,0,0,0,143.3,265.69,0,0,0,0
160.379,14.76,100,14.05,11.4,12.1,208,0,4,72,12.76,13.19,155.2,168.4,0.01,238,81.02,232,2333.9,2406.7,4766,93,0,72,99.4,0.7,0.7,0.7,-0.1,-0.1,-0.1,3.47,496,208,4.4,3,-23,-24,44.6,1.84,0.92,8.7,0,0,0,0,0,0,146.5,257.74,0,0,0,0
160.597,14.76,0,14.05,14.3,0,208,0,4,72,13.39,13.08,106.5,57.4,0.01,160.97,80.97,232,1940.6,1353.1,4604,94,6.2,13.5,14,-10.5,-10.5,-10.5,1.4,1.4,1.4,3.88,108,208,6.3,12.5,-26.3,-28.8,44.5,1.02,0.51,-0.3,0,0,0,0,0,0,16.8,113.08,0,0,0,0
160.829,14.76,0,14.08,9.6,0,208,0,4,72,12.92,13.89,12.8,12.9,0.01,19.58,79.57,234,1008.5,1043,4611,94,0.3,4.6,4.4,9.2,9.2,9.2,4.3,4.3,4.3,3.01,-24,208,9.4,7.8,-26.4,-21.1,44.5,1,0.49,-0.3,0,0,0,0,0,0,12.2,40.34,0,0,0,0
161.055,14.76,0,14.08,6.3,0,208,0,4,72,12.91,14.41,12,12.9,0.01,18.47,70.98,234,1004.9,1021.5,4674,94,0,5.9,6,-19,-19,-19,-19,-19,-19,2.64,-40,208,3.3,6.2,-16.8,-17.6,42.6,1,0.49,-0.3,0,0,0,0,0,0,12.4,25.12,0,0,0,0
161.277,14.76,0,14.07,4.9,0,208,0,4,72,13.01,14.6,12,12.9,0.01,18.75,72.11,234,1018.4,1017.2,4630,93,0,6.6,6.6,-19,-19,-19,-19,-19,-19,2.5,-40,208,4.5,7,-17.8,-17.6,41.4,1,0.49,-0.3,0,0,0,0,0,0,12.5,21.29,0,0,0,0
