﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 2.05 9E60B v1.60 Stage 2 plus 93oct_98ron
458.258,14.72,16.5,14.04,0.3,0,230,0,3,82,14.57,14.71,20.2,20.6,0.51,16.97,56.12,234,1175.4,1177.8,2599,40,1.7,12.2,12.2,35,35,35,35,35,35,2,48,230,22.8,23,-51.2,-51.2,35.2,1,-0.3,0,0,0,0,0,0,20.3,18.18,0,0,0,0
458.479,14.72,16.5,14.04,0.3,0,230,0,3,82,14.57,14.72,19.5,20.6,0.51,16.94,57.61,234,1181,1177.9,2598,40,1.6,12.3,12.2,35,35,35,35,35,35,2,48,230,21.8,23,-51.8,-51.2,35.2,1,-0.3,0,0,0,0,0,0,20.2,18.18,0,0,0,0
458.697,14.72,16.5,14.04,0.2,0,230,0,3,82,14.59,14.72,19.5,20.6,0.51,16.94,56.64,234,1176.3,1177.9,2596,40,1.5,12.3,12.4,35.5,35.5,35.5,35.5,35.5,35.5,2,48,230,24.7,23.8,-51.2,-51.2,35.1,1,-0.3,0,0,0,0,0,0,20.2,18.18,0,0,0,0
458.918,14.72,16.5,14.04,0.2,0,230,0,3,82,14.61,14.72,20.2,20.6,0.51,17.14,57.19,234,1179,1177.6,2594,40,1.5,12.3,12.4,35.5,35.5,35.5,35.5,35.5,35.5,2,49,230,23.6,23.8,-51.2,-52,35.2,1,-0.3,0,0,0,0,0,0,20.7,18.28,0,0,0,0
459.118,14.72,16.9,14.04,0.2,0,230,0,3,82,14.75,14.72,20.2,21,0.51,17.22,56.8,234,1188.2,1187.8,2591,40,2.1,12.5,12.5,35.5,35.5,35.5,35.5,35.5,35.5,2,49,230,25.6,25.4,-52.1,-52.8,34.7,1,-0.3,0,0,0,0,0,0,20.5,18.53,0,0,0,0
459.327,14.72,30.6,14.04,0.2,0,230,0,3,82,14.63,14.72,23.2,25.1,0.51,19.78,57.49,234,1239.9,1492.4,2602,39,2.1,17.8,16.7,31.5,31.5,31.5,28.5,28.5,28.5,1.98,76,230,26.3,28.6,-52.8,-55.2,50.7,1,-0.1,0,0,0,0,0,0,51.7,42.03,0,0,0,0
459.548,14.72,94.1,14.04,-0.1,7,230,0,3,82,13.96,14.7,61.5,120.2,0.51,52.64,64.15,234,2061.8,2136.5,2616,40,0,100,101.6,7,7,7,6,6,6,2,194,230,5.7,7,-35.5,-33.4,46.2,1.63,6.2,0,0,0,0,0,0,79.7,105.36,0,0,0,0
459.757,14.72,14.5,14.04,1.4,0.4,230,0,3,82,14.2,14.7,85.5,67.8,0.51,73.31,79.1,234,2432.6,2155.3,2673,40,0,23.8,28.7,1.7,1.7,1.7,5.2,5.2,5.2,2.28,205,230,8,7.8,-31.8,-34.4,26.4,1.07,-0.3,0,0,0,0,0,0,33.6,42.66,0,0,0,0
459.957,14.72,0,13.99,2.8,0,230,0,3,82,15.32,14.7,18,17.5,0.51,15.64,65.83,234,1860.2,1819.9,2660,41,5.4,6.7,7.2,13,13,13,14.6,14.6,14.6,2.26,27,230,8.1,7,-34,-30.5,39.9,1,-0.3,0,0,0,0,0,0,12.3,14.69,0,0,0,0
460.156,14.72,0,13.99,2,0,230,0,3,82,14.37,14.71,11.2,12.1,0.51,10.03,51.21,234,1691.1,1686.7,2620,40,2.2,5.1,4.9,2.4,2.4,2.4,-1.4,-1.4,-1.4,2.19,-12,230,3.5,3.8,-25.7,-23.2,40.3,1,-0.3,0,0,0,0,0,0,11.7,11.08,0,0,0,0
460.389,14.72,0,14.03,1.6,0,230,0,3,82,14.3,14.71,11.2,12.1,0.51,9.75,48.15,234,1628.4,1561.8,2626,40,0,5.8,6,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,2.14,-30,230,0.2,0.6,-20.1,-18.4,39.7,1,-0.3,0,0,0,0,0,0,11.9,10.88,0,0,0,0
460.597,14.72,0,14.03,1.3,0,230,0,3,82,18.1,14.72,12,12.1,0.51,10.14,49.66,234,1641.9,1418.5,2610,40,0,6.1,6.1,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,2.11,-29,230,-0.1,0.6,-17.1,-15.2,39.7,1,-0.3,0,0,0,0,0,0,12,10.78,0,0,0,0
