﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 2.05 9E60B v1.60 Stage 1 93oct_98ron
1263.594,14.78,100,14.09,7.5,10.9,230,0,3,72,13.3,14.41,132.8,157.5,-0.12,118.11,71.45,234,2663.6,2706.8,2780,41,0,100,99.9,4.5,4.5,4.5,4.5,4.5,4.5,3.1,445,230,24.4,21.4,-32.2,-31.2,35.2,1.78,0.89,10.3,0,0,0,0,0,0,141.3,149.85,0,0,0,0
1263.836,14.78,100,14.11,9.2,11.1,230,0,3,72,14.33,13.91,138.8,158.7,-0.12,128.81,73.1,234,2726.9,2706.9,2906,43,1.6,100,99.9,5,5,5,5,5,5,3.1,459,230,23.6,19.8,-31.8,-30.4,38.2,1.81,0.91,10.7,0,0,0,0,0,0,136,157.14,0,0,0,0
1264.103,14.78,100,14.11,8.7,11.3,230,0,3,72,14.25,13.95,135,158.1,-0.13,131.19,71.68,234,2701,2691.8,3038,45,5.1,100,99.9,6,6,6,6,6,6,3.05,450,230,21.2,19.8,-30.4,-29.6,38.1,1.82,0.91,10.5,0,0,0,0,0,0,135.1,164.43,0,0,0,0
1264.352,14.78,100,14.11,8.3,11.1,230,0,3,72,13.78,13.92,134.2,156.6,-0.13,136.81,75,234,2685.6,2675.2,3182,47,3.9,100,99.9,6,6,6,6,6,6,3,450,230,19.2,17.4,-30,-28.8,39.3,1.81,0.91,10.5,0,0,0,0,0,0,132.6,169.69,0,0,0,0
1264.743,14.78,98.8,14.11,8.1,11.2,230,0,3,72,13.84,13.89,131.2,156,-0.13,138.58,76.41,234,2659.7,2641.5,3292,49,3.6,35.2,92.8,6.1,6.1,6.1,5,5,5,2.91,438,230,17.8,12.9,-29.2,-37.6,23.9,1.03,0.52,-0.3,0,0,0,0,0,0,20.4,68.64,0,0,0,0
1265.812,14.78,0,14.11,1.5,0.3,230,0,3,70,34.05,26.46,12,12.2,-0.13,11.25,52.39,234,1109.4,1018.2,2822,43,0,7.3,7.2,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,2.14,-38,230,1.7,3.8,-14.8,-15.2,35.3,1.02,0.51,-0.1,0,0,0,0,0,0,12.5,11.43,0,0,0,0
1266.051,14.78,0,14.11,1.2,0.1,232,0,3,70,56.99,40.79,12,12.2,-0.13,11.06,53.3,234,1122.8,1017.1,2705,42,0,6.8,6.9,-4,-4,-4,-4,-4,-4,2.11,-34,232,3.1,5.4,-16,-15.2,35.2,1,0.5,-0.3,0,0,0,0,0,0,12.4,10.88,0,0,0,0
1266.272,14.78,0,14.13,1,0,232,0,3,70,65.88,61.25,12,12.1,-0.12,10.42,51.14,234,1135.7,1017.1,2583,40,0,6.3,6.3,-4.5,-4.5,-4.5,-5,-5,-5,2.09,-36,232,5.2,5.4,-15.5,-15.2,34.3,1,0.49,-0.3,0,0,0,0,0,0,12.4,10.41,0,0,0,0
1266.494,14.78,0,14.16,0.9,0,232,0,3,70,78.71,84.56,12,12.1,-0.1,9.92,50.44,234,1144.4,1017.1,2462,38,0,6,6,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,2.08,-36,232,5.2,5.4,-15.5,-15.2,33.9,1,0.49,-0.3,0,0,0,0,0,0,12.3,9.93,0,0,0,0
1266.763,14.78,0,14.16,0.8,0,232,0,3,70,89.17,111.91,12,12,-0.08,9.53,47.69,234,1153.5,1017.1,2370,37,0,6,6,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,2.06,-35,232,4.9,5.4,-15.8,-15.2,33.8,1,0.49,-0.3,0,0,0,0,0,0,12.2,9.46,0,0,0,0
1266.991,14.78,0,14.42,0.6,0,232,0,3,70,94.24,144.39,12,12,-0.04,9.11,50.53,234,1165.1,1017.1,2270,35,0,6,6,-8.5,-8.5,-8.5,-9,-9,-9,2.05,-32,232,5.1,5.4,-16.5,-15.2,33.8,1,0.49,-0.3,0,0,0,0,0,0,12.2,9.11,0,0,0,0
1267.222,14.78,0,14.42,0.6,0,232,0,3,70,98.96,167.72,12,12,0.04,8.75,46.56,234,1172.1,1017.1,2198,34,0,5.9,5.9,-10,-10,-10,-10,-10,-10,2.05,-34,232,4.6,4.6,-16.5,-15.2,33.2,1,0.49,-0.3,0,0,0,0,0,0,12.2,8.82,0,0,0,0
1267.462,14.78,0,14.62,0.5,0,232,0,3,70,107.74,188.75,12,12,0.12,8.5,45.51,234,1180.8,1017.1,2148,33,0,5.9,5.9,-11,-11,-11,-11,-11,-11,2.04,-35,232,5.2,4.6,-16.2,-15.2,33.2,1,0.49,-0.3,0,0,0,0,0,0,12.1,8.57,0,0,0,0
1267.681,14.78,0,14.8,0.5,0,232,0,3,70,116.86,204.1,12,11.9,0.21,8.22,49.27,234,1188.8,1017.1,2091,32,0,5.8,5.7,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,2.05,-34,232,5.1,4.6,-15.8,-15.2,33.2,1,0.49,-0.3,0,0,0,0,0,0,12.2,8.35,0,0,0,0
1267.902,14.78,0,14.8,0.5,0,232,0,3,70,134.23,213.51,12,11.9,0.32,8.03,47.38,234,1195.6,1017.1,2040,32,0,5.7,5.6,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,2.04,-34,232,4.2,5.4,-16.8,-15.2,33.4,1,0.49,-0.3,0,0,0,0,0,0,11.9,8.13,0,0,0,0
1268.132,14.78,0,14.8,0.5,0,232,0,3,70,151.76,221.36,11.2,11.9,0.43,7.75,44.58,234,1202.4,1017.1,2014,31,0,5.7,5.6,-14,-14,-14,-14,-14,-14,2.04,-30,232,6,5.4,-16.5,-15.2,33.2,1,0.49,-0.3,0,0,0,0,0,0,11.9,8.02,0,0,0,0
1268.372,14.78,0,14.8,0.5,0,232,0,3,70,166.67,226.36,11.2,11.9,0.48,7.67,44.08,234,1209.2,1017.1,1992,30,0,5.6,5.6,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,2.04,-30,232,5.9,5.4,-16.1,-15.2,33.2,1,0.49,-0.3,0,0,0,0,0,0,11.9,7.93,0,0,0,0
1268.601,14.78,0,14.8,0.5,0,232,0,3,70,187.88,229.81,11.2,11.9,0.57,7.58,46.15,234,1215.1,1017.1,1980,30,0,5.6,5.7,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,2.04,-30,232,6.4,6.2,-16.4,-15.2,33.2,1,0.49,-0.3,0,0,0,0,0,0,11.9,7.85,0,0,0,0
1268.842,14.78,0,14.8,0.5,0,234,0,3,70,213.99,231.58,11.2,11.9,0.65,7.53,48.12,234,1221.1,1017.1,1952,30,0,5.6,5.7,-15,-15,-15,-15,-15,-15,2.03,-33,234,6.3,6.2,-16.5,-15.2,33.2,1,0.49,-0.3,0,0,0,0,0,0,12,7.76,0,0,0,0
1269.050,14.77,0,14.82,0.4,0,234,0,3,70,225.41,232.47,12,11.9,0.71,7.5,44.14,234,1226.5,1017.1,1932,30,0,5.6,5.6,-15,-15,-15,-15.5,-15.5,-15.5,2.03,-30,234,5.6,6.2,-16.3,-15.2,33.2,1,0.49,-0.3,0,0,0,0,0,0,12.1,7.69,0,0,0,0
1269.263,14.77,0,14.81,0.4,0,234,0,3,72,235.2,233.37,11.2,11.9,0.81,7.42,42.92,234,1231.5,1017.1,1912,29,0,5.6,5.6,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,2.03,-30,234,6,6.2,-16.1,-15.2,33.2,1,0.49,-0.3,0,0,0,0,0,0,12,7.61,0,0,0,0
1269.481,14.77,0,14.81,0.4,0,234,0,3,72,235.2,234.28,12,11.9,0.88,7.36,42.05,234,1235.7,1017.1,1896,29,0,5.6,5.5,-16,-16,-16,-16,-16,-16,2.03,-30,234,5.4,6.2,-16.4,-15.2,33.2,1,0.49,-0.3,0,0,0,0,0,0,12,7.52,0,0,0,0
1269.712,14.77,0,14.82,0.4,0,234,0,3,72,235.2,234.28,11.2,11.9,0.97,7.25,43.92,234,1240.4,1017.1,1868,29,0,5.5,5.6,-16,-16,-16,-16,-16,-16,2.03,-30,234,5.9,7,-16,-15.2,33.2,1,0.49,-0.3,0,0,0,0,0,0,12,7.43,0,0,0,0
