﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 2.05 9E60B v1.60 Stage 1 95oct_102ron
594.769,14.75,19.2,13.91,0.2,0,223,0,3,93,14.63,14.7,22.5,22.9,1.27,18.25,55.24,235,1328.4,1297.7,2482,38,3.2,13.4,13.3,31,31,31,31.5,31.5,31.5,2,56,223,25.6,24.6,-54.2,-52.8,29.2,1,-0.3,0,0,0,0,0,0,22.6,19.44,0,0,0,0
594.978,14.75,19.2,13.91,0.2,0,223,0,3,93,14.93,14.7,21.8,22.6,1.27,18.06,58.17,235,1251.2,1250.4,2504,38,7.1,13.3,13.2,32,32,32,32,32,32,2,54,223,24.3,25.4,-52.6,-53.6,29.4,1,-0.3,0,0,0,0,0,0,22.3,19.23,0,0,0,0
595.169,14.75,19.2,13.91,0.2,0,223,0,3,93,14.88,14.71,21.8,22.4,1.27,17.86,55.07,235,1233.3,1235.5,2506,38,7.6,13.4,13.2,32,32,32,32,32,32,2,53,223,25.2,25.4,-53.4,-52.8,29.6,1,-0.3,0,0,0,0,0,0,22.1,19.21,0,0,0,0
595.738,14.75,19.2,13.91,0.2,0,223,0,3,93,14.77,14.71,21.8,22.3,1.27,17.92,58.22,235,1226.9,1230.1,2514,39,8.8,13.4,13.2,32,32,32,32,32,32,2,53,223,25.7,25.4,-52.9,-52.8,29.5,1,-0.3,0,0,0,0,0,0,21.7,18.58,0,0,0,0
595.928,14.75,19.2,13.91,0.2,0,223,0,3,93,14.63,14.71,21,22.1,1.27,17.81,55.9,235,1216,1220.3,2544,39,7.4,13.5,13.2,33,33,33,33,33,33,1.99,52,223,24.4,25.4,-52.6,-52.8,29.7,1,-0.3,0,0,0,0,0,0,21.7,19.22,0,0,0,0
596.169,14.75,19.2,13.91,0.2,0,223,0,3,93,14.45,14.71,21,22.1,1.27,17.83,57.83,235,1218.5,1221.2,2549,39,6.4,13.6,13.6,33,33,33,33,33,33,1.99,52,223,26.1,25.4,-52.4,-52.8,29.7,1,-0.3,0,0,0,0,0,0,21.8,19.54,0,0,0,0
596.398,14.75,19.2,13.91,0.2,0,223,0,3,93,14.5,14.71,21.8,22,1.27,18.39,55.54,235,1251.9,1236.1,2558,39,6.1,13.7,13.9,33.5,33.5,33.5,33,33,33,1.99,52,223,25.5,26.2,-53,-53.6,29.1,1,-0.3,0,0,0,0,0,0,22.4,19.87,0,0,0,0
596.620,14.75,19.6,13.91,0.2,0,223,0,3,93,14.56,14.71,21.8,22.8,1.27,18.47,58.42,235,1238.5,1242.6,2563,39,6,14.2,14.1,33.5,33.5,33.5,33.5,33.5,33.5,1.99,54,223,25.7,26.2,-53.8,-53.6,29,1,-0.3,0,0,0,0,0,0,22.3,20.07,0,0,0,0
596.829,14.75,19.6,13.91,0.2,0,223,0,3,93,14.58,14.71,21.8,22.7,1.27,18.5,55.96,235,1243.5,1241.2,2578,39,6,14.2,14.2,33.5,33.5,33.5,33.5,33.5,33.5,1.99,54,223,26.5,26.2,-53.6,-53.6,29.1,1,-0.3,0,0,0,0,0,0,22.2,20.1,0,0,0,0
597.058,14.75,19.6,13.91,0.2,0,223,0,3,93,14.58,14.71,21.8,22.8,1.27,18.56,57.81,235,1241.5,1240.1,2586,39,5.8,14.3,14.2,33.5,33.5,33.5,33.5,33.5,33.5,1.99,54,223,25.8,26.2,-53.1,-52.8,29.2,1,-0.3,0,0,0,0,0,0,22.4,20.13,0,0,0,0
