﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 2.05 9E60B Stg0-1
387.533,14.72,0,14.76,1,0.4,208,0,3,90,235.2,235.2,12,12.4,0.01,13.28,57.04,235,1224.3,1016.7,3270,50,0,10.3,10.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,2.09,-34,208,7.7,8.6,-17.9,-17.6,37.7,1.03,0,0,0,0,0,0,0,12.6,13.8,0,0,0,0
387.763,14.72,0,14.77,1,0.4,210,0,3,90,235.2,235.2,12,12.3,0.01,13.28,58.25,235,1226.2,1016.7,3250,50,0,10.2,10.2,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,2.09,-34,210,8.7,8.6,-17.4,-17.6,37.7,1.03,0,0,0,0,0,0,0,12.7,13.71,0,0,0,0
387.981,14.72,0,14.77,1,0.4,210,0,3,90,235.2,235.2,12,12.3,0.01,13.28,56.45,235,1228,1016.7,3234,50,0,10.2,10.2,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,2.09,-34,210,8.3,8.6,-18.3,-17.6,37.7,1.03,0,0,0,0,0,0,0,12.3,13.62,0,0,0,0
388.214,14.72,0,14.77,1,0.4,210,0,3,90,235.2,235.2,12,12.3,0.01,12.72,55.22,235,1230.5,1016.7,3212,49,0,10.2,10.2,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,2.09,-34,210,8.5,8.6,-17.7,-17.6,37.7,1.03,0,0,0,0,0,0,0,12.3,13.54,0,0,0,0
388.462,14.72,0,14.77,1,0.4,210,0,3,90,235.2,235.2,12,12.3,0.01,12.78,55.91,235,1231.5,1016.7,3191,49,0,10.2,10.2,-1,-1,-1,-1,-1,-1,2.09,-34,210,8.5,8.6,-17.5,-16.8,37.7,1.03,0,0,0,0,0,0,0,12.4,13.44,0,0,0,0
388.686,14.72,0,14.77,1,0.4,210,0,3,90,235.2,235.2,12,12.3,0.01,12.78,56.87,235,1234.6,1016.7,3174,48,0,10.1,10.2,-1,-1,-1,-1,-1,-1,2.09,-34,210,8.1,8.6,-17,-16.8,37.7,1.03,0,0,0,0,0,0,0,12.5,13.37,0,0,0,0
388.893,14.72,0,14.76,1,0.4,210,0,3,90,235.2,235.2,12,12.3,0.01,12.83,56.41,235,1236.2,1016.7,3156,48,0,10.1,10.2,-1,-1,-1,-1,-1,-1,2.08,-34,210,8.7,8.6,-16.5,-16.8,37.7,1.03,0,0,0,0,0,0,0,12.6,13.3,0,0,0,0
389.091,14.72,0,14.76,1,0.4,210,0,3,90,235.2,235.2,12,12.3,0.01,12.78,54.19,235,1238.3,1016.7,3134,48,0,10.1,10.1,-1,-1,-1,-1,-1,-1,2.09,-33,210,7.5,7.8,-17.1,-16.8,37.7,1.03,0,0,0,0,0,0,0,12.5,13.21,0,0,0,0
389.282,14.72,0,14.76,1,0.4,210,0,3,90,235.2,235.2,12,12.3,0.01,12.64,54.62,235,1239.4,1016.7,3124,48,0,10.1,10,-1,-1,-1,-1,-1,-1,2.09,-33,210,7.1,7.8,-17.4,-16.8,37.7,1.03,0,0,0,0,0,0,0,12.6,13.13,0,0,0,0
389.492,14.72,0,14.76,1,0.4,210,0,3,90,235.2,235.2,12,12.3,0.01,12.69,54.94,235,1239.9,1016.7,3106,47,0,10,10,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,2.08,-33,210,8.1,7.8,-16.8,-16.8,37.7,1.03,0,0,0,0,0,0,0,12.7,13.05,0,0,0,0
389.696,14.72,0,14.77,1,0.4,210,0,3,90,235.2,235.2,12,12.3,0.01,12.36,57.48,235,1241.4,1016.7,3084,47,0,10,10,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,2.08,-33,210,7.7,7.8,-16.7,-16.8,37.7,1.03,0,0,0,0,0,0,0,12.3,12.94,0,0,0,0
389.916,14.72,0,14.77,0.9,0.4,210,0,3,90,235.2,235.2,12,12.3,0.01,12.28,54.68,235,1243.6,1016.7,3072,47,0,10,10,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,2.08,-32,210,7.6,7.8,-17.2,-16.8,37.7,1.03,0,0,0,0,0,0,0,12.5,12.87,0,0,0,0
390.140,14.72,0,14.77,0.9,0.4,210,0,3,90,235.2,235.2,12,12.3,0.01,12.22,53.39,235,1244.5,1016.7,3056,47,0,10,10,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,2.08,-32,210,7.9,7.8,-16.6,-16.8,37.7,1.03,0,0,0,0,0,0,0,12.4,12.79,0,0,0,0
390.353,14.72,0,14.77,0.9,0.4,210,0,3,90,235.2,235.2,12,12.3,0.01,12.19,53.69,235,1246.8,1016.7,3034,47,0,9.9,9.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,2.08,-32,210,6.1,7,-17.3,-16.8,37.7,1.03,0,0,0,0,0,0,0,12.5,12.72,0,0,0,0
390.573,14.72,0,14.77,0.9,0.4,210,0,3,90,235.2,235.2,12,12.3,0.01,12,53.81,235,1248.2,1016.7,3017,46,0,9.9,9.8,-2,-2,-2,-2,-2,-2,2.08,-32,210,7,7,-16.4,-16.8,37.7,1.03,0,0,0,0,0,0,0,12.3,12.62,0,0,0,0
390.782,14.72,0,14.77,0.9,0.4,210,0,3,90,235.2,235.2,12,12.3,0.01,11.97,53.97,235,1248.6,1016.7,3000,46,0,9.8,9.8,-2,-2,-2,-2,-2,-2,2.08,-32,210,7,6.2,-17.1,-16,37.7,1.03,0,0,0,0,0,0,0,12.5,12.55,0,0,0,0
391.025,14.72,0,14.77,0.9,0.4,210,0,3,90,235.2,235.2,12,12.3,0.01,11.86,53.64,235,1251.2,1016.7,2982,45,0,9.8,9.8,-2,-2,-2,-2,-2,-2,2.08,-32,210,5.8,6.2,-15.9,-16,37.8,1.03,0,0,0,0,0,0,0,12.3,12.46,0,0,0,0
391.253,14.72,0,14.77,0.9,0.4,210,0,3,90,235.2,235.2,12,12.2,0.01,11.86,56.71,235,1252.5,1016.7,2960,45,0,9.8,9.8,-2,-2,-2,-2,-2,-2,2.08,-32,210,5.5,5.4,-16,-16,37.8,1.03,0,0,0,0,0,0,0,12.4,12.37,0,0,0,0
391.476,14.72,0,14.77,0.9,0.4,210,0,3,90,235.2,235.2,12,12.2,0.01,11.64,52.98,235,1253.1,1016.7,2946,45,0,9.8,9.8,-2,-2,-2,-2,-2,-2,2.08,-32,210,4.7,5.4,-16.2,-16,37.8,1.03,0,0,0,0,0,0,0,12.3,12.3,0,0,0,0
391.694,14.72,0,14.77,0.9,0.4,210,0,3,90,235.2,235.2,12,12.2,0.01,11.64,52.16,235,1255.4,1016.7,2926,45,0,9.8,9.8,-3,-3,-3,-3,-3,-3,2.08,-32,210,5.9,5.4,-15.7,-16,37.8,1.03,0,0,0,0,0,0,0,12.4,12.23,0,0,0,0
391.933,14.72,0,14.77,0.9,0.4,210,0,3,90,235.2,235.2,12,12.2,0.01,11.58,52.52,235,1256.9,1016.7,2907,45,0,9.8,9.8,-3,-3,-3,-2.9,-2.9,-2.9,2.08,-32,210,5.2,5.4,-16.2,-16,37.8,1.02,-0.2,0,0,0,0,0,0,12.3,12.13,0,0,0,0
392.182,14.72,100,14.77,0.9,0,210,0,3,90,235.2,235.2,30,32.2,0.01,28.61,53.03,235,1096.8,1381.8,2992,44,0,28.6,21.3,25.5,25.5,25.5,23,23,23,1.97,113,210,5.7,11.4,-16.8,-22,70.7,1.28,7.2,0,0,0,0,0,0,81.9,87.7,0,0,0,0
392.403,14.72,100,14.77,1,6.2,210,0,3,90,14.01,15.44,87,115.5,0.01,84.11,76.23,235,1716.2,1728.9,3011,45,0,100,100,16,16,16,15.5,15.5,15.5,2.26,302,210,11.5,10.2,-28.7,-32.8,62.8,1.43,5.1,0,0,0,0,0,0,99.1,118.02,0,0,0,0
392.631,14.72,100,14.7,4.3,5.7,210,0,3,90,14.04,14.17,111,119.8,0.01,109.44,80.09,235,1917.2,1946,3103,46,0,100,99.9,12.5,12.5,12.5,12.5,12.5,12.5,2.65,384,210,15.9,12.6,-30.7,-31.2,34.2,1.43,5.3,0,0,0,0,0,0,114.9,128.49,0,0,0,0
392.853,14.72,100,14.7,5.4,5.9,210,0,3,90,15.53,14.68,113.2,120.7,0.01,115.67,73.55,235,2068.4,2100.8,3176,47,11.1,100,99.9,13.5,13.5,13.5,13.5,13.5,13.5,2.62,382,210,14.5,12.6,-31,-30.4,38.1,1.44,5.5,0,0,0,0,0,0,112.2,132.1,0,0,0,0
393.074,14.72,100,14.57,5.2,6.1,210,0,3,88,14.9,14.7,111,120.5,0.01,116.67,74.51,235,2237.7,2265.7,3278,49,9.1,100,99.9,14,14,14,14,14,14,2.6,374,210,14.9,12.6,-28.5,-30.4,40.8,1.46,5.8,0,0,0,0,0,0,110.8,135.45,0,0,0,0
393.302,14.72,100,14.57,5.2,6.3,210,0,3,88,14.56,14.7,110.2,120.6,0.01,119.19,76.3,235,2381.7,2419.2,3364,50,7.2,100,99.9,14,14,14,14,14,14,2.62,370,210,14.2,12.6,-29.4,-29.6,40.4,1.48,6,0,0,0,0,0,0,110.8,139.76,0,0,0,0
393.513,14.73,100,14.31,5.4,6.6,212,0,3,88,14.59,14.7,111,120.8,0.01,124.11,77.13,235,2468.3,2504.3,3476,52,7.6,100,99.9,14.5,14.5,14.5,14.5,14.5,14.5,2.66,376,212,14.3,12.6,-28.3,-29.6,39.8,1.49,6,0,0,0,0,0,0,112.6,143.6,0,0,0,0
393.722,14.73,100,14.31,5.6,6.6,212,0,3,88,14.54,14.7,113.2,121.6,0.01,129.53,77.96,235,2494.7,2511.9,3558,53,6.4,100,99.9,13.5,13.5,13.5,13.5,13.5,13.5,2.69,378,212,12.9,11.8,-28.6,-28.8,39.9,1.5,6.2,0,0,0,0,0,0,114.6,148.78,0,0,0,0
394.333,14.73,100,14.11,5.8,6.7,212,0,3,86,14.58,14.7,115.5,123,0.01,135.33,76.78,235,2490.9,2489.9,3654,55,5,100,99.9,13.5,13.5,13.5,12.5,12.5,12.5,2.73,382,212,10.3,8.6,-27.8,-28.8,40.9,1.53,6.5,0,0,0,0,0,0,118.4,164.75,0,0,0,0
394.546,14.73,100,14.04,6.3,7.1,212,0,3,86,14.61,14.7,118.5,126.2,0.01,149.56,77.49,235,2445.8,2427.6,3924,58,1.7,100,99.9,12.5,12.5,12.5,12.5,12.5,12.5,2.75,382,212,9.6,7.8,-28.3,-28.8,42,1.55,6.7,0,0,0,0,0,0,119.6,170.83,0,0,0,0
394.773,14.73,100,14.03,6.5,7.3,212,0,3,86,14.6,14.7,120,127.1,0.01,154.72,77.52,235,2412,2405.3,4014,60,1.1,100,99.9,12.5,12.5,12.5,12.5,12.5,12.5,2.79,384,212,8.2,7,-27.5,-28.8,42.1,1.56,6.8,0,0,0,0,0,0,120.9,176.42,0,0,0,0
394.993,14.73,100,14.03,6.7,7.3,212,0,3,86,14.65,14.63,120.8,127.1,0.01,160.25,78.6,235,2374.1,2382.4,4116,62,0.9,100,99.9,12.5,12.5,12.5,12.5,12.5,12.5,2.8,388,212,8.7,6.2,-27.5,-28,42.1,1.57,6.8,0,0,0,0,0,0,121.6,181.33,0,0,0,0
395.233,14.73,100,14.03,6.8,7.3,212,0,3,86,14.51,14.49,121.5,127.1,0.01,165.08,78.76,235,2360.1,2358.1,4217,63,0.8,100,99.9,12.5,12.5,12.5,12.5,12.5,12.5,2.82,390,212,7.1,5.4,-26.9,-27.2,41.3,1.57,6.8,0,0,0,0,0,0,122.2,186.23,0,0,0,0
395.442,14.73,100,14.03,6.9,7.3,212,0,3,86,14.31,14.35,122.2,126.9,0.01,169.78,78.65,235,2347.1,2332.9,4326,65,0.4,100,99.9,12.5,12.5,12.5,12.5,12.5,12.5,2.83,393,212,6.1,4.6,-26.7,-27.2,41.4,1.57,6.8,0,0,0,0,0,0,122.4,190.8,0,0,0,0
395.682,14.73,100,14.03,6.9,7.3,212,0,3,86,14.18,14.22,122.2,126.9,0.01,173.58,78.74,235,2313.8,2309,4424,66,-0.2,100,99.9,12.5,12.5,12.5,12.5,12.5,12.5,2.83,393,212,4.9,3.8,-25.6,-26.4,42.8,1.58,6.8,0,0,0,0,0,0,122.4,195.86,0,0,0,0
395.905,14.73,100,14.02,6.9,7.3,212,0,3,86,14.1,14.1,122.2,127.1,0.01,177.86,79.25,235,2299.8,2284.3,4545,68,-0.4,100,99.9,13,13,13,13,13,13,2.83,394,212,3.4,3,-25.9,-25.6,43.2,1.58,6.7,0,0,0,0,0,0,122.4,200.36,0,0,0,0
396.112,14.73,100,14.02,6.9,7.3,212,0,3,86,13.98,13.99,122.2,126.9,0.01,181.64,78.86,235,2265.8,2261.6,4641,69,-0.5,100,99.9,13,13,13,13,13,13,2.82,394,212,3.5,3,-25.4,-24.8,44.4,1.58,6.8,0,0,0,0,0,0,122.5,204.57,0,0,0,0
396.322,14.73,100,14.02,6.9,7.3,212,0,3,86,13.89,13.9,122.2,127.3,0.01,185.28,79.29,235,2243.4,2242.3,4710,70,-0.5,100,99.9,13,13,13,13,13,13,2.84,392,212,4.5,3,-23.1,-24,45.5,1.59,6.9,0,0,0,0,0,0,122.5,209.92,0,0,0,0
396.534,14.73,100,14.01,7,7.5,212,0,3,86,13.79,13.8,122.2,127.9,0.01,189.5,79.55,235,2221,2220.2,4804,72,-0.3,100,99.9,13,13,13,13,13,13,2.84,393,212,3.6,3,-22.1,-23.2,46.6,1.61,7,0,0,0,0,0,0,123,214.88,0,0,0,0
396.781,14.73,100,14.01,7.1,7.6,212,0,3,86,13.68,13.68,123,128.6,0.01,193.89,79.1,234,2213.3,2195.7,4904,73,-0.8,100,99.9,13,13,13,13,13,13,2.84,392,212,3.7,3,-23.1,-22.4,47.6,1.63,7.3,0,0,0,0,0,0,123.4,221.9,0,0,0,0
397.013,14.73,100,14.01,7.3,7.8,212,0,3,86,13.47,13.56,123,129.1,0.01,198.83,78.83,234,2172.1,2175.7,5016,75,-1.6,100,99.9,12.5,12.5,12.5,12.5,12.5,12.5,2.89,389,212,4.5,3,-20.9,-21.6,48,1.64,7.4,0,0,0,0,0,0,123.8,227.28,0,0,0,0
397.231,14.73,100,14.01,7.4,7.9,212,0,3,88,13.45,13.47,123.8,128.7,0.01,203.42,76.42,234,2185.2,2175.6,5110,76,-1.9,100,99.9,12.5,12.5,12.5,12.5,12.5,12.5,2.91,390,212,3.7,3,-20.1,-20.8,48.3,1.64,7.4,0,0,0,0,0,0,123.9,231.64,0,0,0,0
397.442,14.73,100,13.99,7.5,7.9,212,0,3,88,13.37,13.4,123,128.3,0.01,206.31,79.23,234,2188.4,2175.6,5185,78,-2.3,100,99.9,12.5,12.5,12.5,12.5,12.5,12.5,2.92,387,212,3.7,3,-20.1,-20,48.3,1.65,7.3,0,0,0,0,0,0,123.3,234.96,0,0,0,0
397.673,14.73,100,13.99,7.5,7.8,212,0,3,88,13.34,13.35,123,127.5,0.01,208.75,79.51,234,2175.7,2175.6,5282,80,-1.9,100,99.9,12.5,12.5,12.5,12.5,12.5,12.5,2.87,385,212,4.4,3,-18,-19.2,48.2,1.64,7.2,0,0,0,0,0,0,122.5,237.75,0,0,0,0
397.903,14.73,100,13.96,7.4,7.7,212,0,3,88,13.29,13.3,121.5,126,0.01,210.81,78.99,234,2161.4,2175.6,5398,80,-2.2,100,99.9,12.5,12.5,12.5,12.5,12.5,12.5,2.91,384,212,2.7,3,-18.7,-18.4,48.4,1.64,7.1,0,0,0,0,0,0,121.5,239.92,0,0,0,0
398.121,14.73,100,13.93,7.3,7.6,212,0,3,90,13.25,13.27,120.8,124.6,0.01,212.92,78.9,234,2179.1,2175.6,5456,82,-2,100,99.9,13,13,13,13,13,13,2.9,384,212,1.6,3,-18.8,-17.6,47.2,1.62,6.9,0,0,0,0,0,0,120.8,241.13,0,0,0,0
398.343,14.73,100,13.93,7.2,7.4,212,0,3,90,13.26,13.23,120,123.5,0.01,214.53,78.74,234,2176.8,2175.6,5560,83,-2.2,100,99.9,12.5,12.5,12.5,12.5,12.5,12.5,2.87,381,212,2.5,3,-17.5,-16.8,47.9,1.62,6.9,0,0,0,0,0,0,119.7,243.5,0,0,0,0
398.572,14.73,100,13.93,7.1,7.4,212,0,3,90,13.18,13.16,118.5,123.6,0.01,215.56,79.21,234,2170.1,2175.6,5638,85,-2.1,100,99.9,13,13,13,13,13,13,2.86,374,212,4.3,3,-15.4,-16.8,45.6,1.57,5.3,0,0,0,0,0,0,116,239.77,0,0,0,0
398.781,14.73,0,13.93,7.7,5.7,212,0,3,90,19.21,18.13,112.5,111.5,0.01,202.14,79.47,234,2524.2,2175.6,5530,85,0,46,44.8,-14,-14,-14,-13.5,-13.5,-13.5,2.73,-70,212,-0.6,3,-19,-20,45,1.45,4.5,0,0,0,0,0,0,106.9,221.61,0,0,0,0
399.013,14.73,0,13.98,3.6,4.7,212,0,3,90,65.87,233.37,99.8,109.5,0.01,166.72,80.34,234,2580.2,2175.6,5066,85,0,91.9,93.4,-13.5,-13.5,-13.5,-11.9,-11.9,-11.9,2.32,-56,212,0.8,3,-22.7,-24,45.6,1.14,-0.3,0,0,0,0,0,0,88.5,175.64,0,0,0,0
399.252,14.73,74.1,13.96,4.2,1.9,214,0,4,91,13.85,14.67,90,86,0.01,125.97,81.8,234,2283.8,2255.3,4366,86,0,31.5,30.1,7.1,7.1,7.1,13.5,13.5,13.5,2.53,258,212,4.5,4.6,-28,-29.6,45.3,1.17,1.6,0,0,0,0,0,0,96.1,149.12,0,0,0,0
399.462,14.73,68.6,13.96,7.3,1.7,214,0,4,91,14.62,14.67,90.8,86.5,0.01,128.11,81.9,234,2244.9,2293.3,4380,86,2.3,22.9,21.9,18,18,18,17.5,17.5,17.5,3.13,277,214,4.3,6.2,-33,-37.3,41.1,1.05,-0.3,0,0,0,0,0,0,77.1,127.28,0,0,0,0
399.681,14.73,23.5,13.96,7.3,0,214,0,4,91,13.91,14.08,61.5,61.7,0.01,87.42,79.05,234,2173,1836.3,4373,87,4.2,17.6,18,26,26,26,28.9,28.9,28.9,2.79,160,214,10.3,14.5,-43.3,-49.8,35.9,1,-0.3,0,0,0,0,0,0,28.3,74.85,0,0,0,0
399.892,14.73,0,13.97,5.4,0,214,0,4,93,14.2,14.02,14.2,13.2,0.01,20.14,78.22,234,1438.6,1441.3,4356,87,5.1,6.4,6.6,29.3,29.3,29.3,21.5,21.5,21.5,2.52,0,214,17.4,14.8,-43.4,-28.5,40,1,-0.3,0,0,0,0,0,0,13,34.69,0,0,0,0
400.124,14.73,0,13.97,3.8,0,214,0,4,93,14.09,14.39,12,12.7,0.01,17.33,67.15,234,1252,1249.5,4354,87,0,7,6.8,1,1,1,1,1,1,2.36,-44,214,7.9,9.4,-21.5,-20,40,1,-0.3,0,0,0,0,0,0,12.3,22.1,0,0,0,0
400.331,14.73,0,13.97,2.7,0,214,0,4,93,19.23,15.15,12,12.7,0.01,17.22,68.91,234,1279.6,1081.4,4323,86,0,7.7,7.7,1,1,1,1,1,1,2.27,-44,214,6.9,8.6,-21.4,-19.2,39.7,1,-0.3,0,0,0,0,0,0,12.4,19.56,0,0,0,0
400.552,14.73,0,13.99,2.1,0,214,0,4,93,36.97,32.65,12,12.7,0.01,17.11,68.63,234,1298.7,1033.5,4304,86,0,8.2,8.1,1,1,1,1,1,1,2.21,-44,214,6.1,8.6,-20.4,-19.2,40,1,-0.3,0,0,0,0,0,0,12.4,18.75,0,0,0,0
400.781,14.73,0,13.99,1.7,0,216,0,4,93,60.88,66.24,12,12.7,0.01,17.17,68.86,235,1315.1,1020.6,4287,86,0,8.4,8.4,1,1,1,1,1,1,2.17,-44,216,6.3,8.6,-19.4,-19.2,39.5,1,-0.3,0,0,0,0,0,0,12.4,18.45,0,0,0,0
401.006,14.73,0,14,1.5,0,216,0,4,93,79.72,116.91,12,12.7,0.01,17.11,68.1,235,1331.4,1017.1,4264,86,0,8.7,8.6,1,1,1,1,1,1,2.15,-44,216,6.3,8.6,-19.8,-18.4,39.2,1,-0.3,0,0,0,0,0,0,12.4,18.31,0,0,0,0
