﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 2.05 9E60B v1.60 Stage 1 93oct_98ron
1269.922,14.77,0,14.82,0.4,0,234,0,3,72,235.2,235.2,12,11.9,1.05,7.19,44.57,234,1245.7,1017.1,1852,28,0,5.5,5.5,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,2.03,-33,234,7.1,6.2,-15.4,-15.2,33.2,1,0.49,-0.3,0,0,0,0,0,0,12,7.35,0,0,0,0
1270.152,14.77,0,14.82,0.4,0,234,0,3,72,235.2,235.2,11.2,11.9,1.15,7.06,42.73,234,1248.6,1017.1,1826,28,0,5.4,5.4,-17,-17,-17,-17,-17,-17,2.03,-30,234,6.7,6.2,-15.8,-15.2,33.2,1,0.49,-0.3,0,0,0,0,0,0,11.9,7.26,0,0,0,0
1270.363,14.77,0,14.82,0.4,0,234,0,3,72,235.2,235.2,11.2,11.9,1.27,6.94,42.06,234,1252.9,1017.1,1811,28,0,5.4,5.4,-17,-17,-17,-17,-17,-17,2.02,-30,234,7.6,7,-15.8,-15.2,33.2,1,0.49,-0.3,0,0,0,0,0,0,11.9,7.18,0,0,0,0
1270.582,14.77,0,14.82,0.4,0,234,0,3,72,235.2,235.2,11.2,11.9,1.29,6.92,42.35,234,1256.1,1017.1,1796,27,0,5.4,5.4,-17,-17,-17,-17.5,-17.5,-17.5,2.02,-30,234,7.4,7,-15.6,-15.2,33.2,1,0.49,-0.3,0,0,0,0,0,0,12,7.11,0,0,0,0
1270.811,14.77,0,14.82,0.4,0,234,0,3,72,235.2,235.2,11.2,11.9,1.41,6.86,42.18,235,1260.4,1017.1,1770,27,0,5.4,5.4,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,2.02,-30,234,6.7,7,-16.3,-15.2,33.2,1,0.49,-0.3,0,0,0,0,0,0,11.9,7.03,0,0,0,0
1271.023,14.77,0,14.82,0.3,0,234,0,3,72,235.2,235.2,11.2,11.9,1.47,6.75,43.55,235,1263.8,1017.1,1756,27,0,5.4,5.4,-18,-18,-18,-18,-18,-18,2.02,-30,234,7.2,6.2,-15.5,-15.2,33.2,1,0.49,-0.3,0,0,0,0,0,0,11.9,6.94,0,0,0,0
1271.230,14.77,0,14.82,0.3,0,234,0,3,72,235.2,235.2,11.2,11.8,1.53,6.67,46.82,235,1265.7,1017.1,1726,27,0,5.3,5.4,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,2.02,-30,234,6.5,6.2,-15,-15.2,42.5,1,0.49,-0.3,0,0,0,0,0,0,11.9,6.86,0,0,0,0
1271.441,14.77,100,14.82,0.3,0,234,0,3,72,235.2,235.2,12,14.2,1.59,7.08,45.66,235,1202.7,1154.1,1750,26,0,11.7,8.8,28,28,28,21,21,21,1.98,46,234,5.4,20.1,-25,-44.7,40.7,1.01,0.51,1.7,0,0,0,0,0,0,72,36.29,0,0,0,0
1271.651,14.77,100,14.82,-0.1,7.9,234,0,3,72,14.54,29.6,72.8,115.4,1.73,41.75,47.6,235,1766.2,1837.7,1706,27,0,100,101.1,4,4,4,4,4,4,2.01,230,234,3.6,0,-32.9,-29.6,65.9,1.41,0.7,5.2,0,0,0,0,0,0,84.7,70.72,0,0,0,0
1271.852,14.77,100,14.79,0.8,5.9,234,0,3,72,13.64,14.98,86.2,125.5,1.6,50.47,61.74,235,2110,2161.6,1832,27,0,100,99.8,4.5,4.5,4.5,4.5,4.5,4.5,2.14,278,234,0.8,2.2,-29.4,-33.6,68,1.44,0.72,6,0,0,0,0,0,0,89.6,77.71,0,0,0,0
1272.070,14.77,100,14.79,1.9,6.7,234,0,3,72,14.34,14.5,92.2,130,1.43,55.44,58.09,235,2421.6,2472.6,1880,28,0,100,99.9,4,4,4,4.5,4.5,4.5,2.29,286,234,9.8,13.3,-33.1,-36,40,1.46,0.73,5.9,0,0,0,0,0,0,97.2,81.97,0,0,0,0
1272.281,14.77,100,14.62,3.4,6.3,234,0,3,72,14.4,14.67,100.5,130,1.23,62.56,63.41,235,2675.1,2702.7,1964,29,0,100,99.9,5,5,5,5,5,5,2.49,316,234,28.9,28.6,-35.2,-36.8,33.6,1.45,0.72,5.8,0,0,0,0,0,0,107.8,85.13,0,0,0,0
1272.503,14.78,100,14.62,5,6.4,234,0,3,72,14.67,14.68,111,131,0.95,72.33,63.19,235,2722.9,2746.2,2040,30,1.2,100,99.9,4.5,4.5,4.5,4.5,4.5,4.5,2.68,350,234,32.9,30.2,-35.8,-36.8,33.1,1.46,0.73,6.1,0,0,0,0,0,0,118,90.27,0,0,0,0
1272.719,14.78,100,14.41,6.2,6.8,234,0,3,72,14.74,14.63,121.5,134.4,0.71,82.94,64.3,235,2750.5,2752.9,2145,32,7.5,100,99.9,4,4,4,4,4,4,2.78,383,234,32.6,29.4,-35.2,-36,32.6,1.49,0.74,6.5,0,0,0,0,0,0,127.8,97.14,0,0,0,0
1272.930,14.78,100,14.41,6.9,7,234,0,3,72,14.47,14.51,129,137.6,0.47,92.14,66.33,235,2748.1,2754.2,2242,33,6.1,100,99.9,4,4,4,3.5,3.5,3.5,2.84,415,234,30.7,27.8,-34.4,-35.2,32.4,1.51,0.75,6.7,0,0,0,0,0,0,131.2,104.32,0,0,0,0
1273.139,14.78,100,14.2,7,7.3,234,0,3,72,14.29,14.38,131.2,141.6,0.18,98.22,67.17,235,2768.4,2754.2,2334,35,6.2,100,99.9,4.5,4.5,4.5,4.5,4.5,4.5,2.85,427,234,28.7,25.4,-33.7,-33.6,33.3,1.53,0.77,7.1,0,0,0,0,0,0,131.8,112.16,0,0,0,0
1273.351,14.78,100,14.2,6.9,7.7,234,0,3,72,13.98,14.29,132,144.2,0.04,102.86,66.92,235,2746.2,2754.2,2444,36,4.5,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,2.84,435,234,25.1,22.2,-32.6,-32.8,33.2,1.56,0.78,7.4,0,0,0,0,0,0,132.4,119.16,0,0,0,0
1273.561,14.78,100,14.11,6.8,8.2,234,0,3,72,13.84,14.21,132,146.6,-0.05,107.08,69.02,235,2761.5,2751,2552,38,2.1,100,99.9,6,6,6,6,6,6,2.82,437,234,24.4,21.4,-32.3,-33.6,35.9,1.6,0.8,8,0,0,0,0,0,0,132.3,126.75,0,0,0,0
1273.802,14.78,100,14.11,6.8,8.7,234,0,3,72,13.78,14.16,132,150,-0.09,111.58,71.49,235,2733,2737,2661,40,0,100,99.9,6,6,6,6,6,6,2.82,437,234,22.4,19.8,-32.5,-32.8,39.1,1.65,0.83,8.7,0,0,0,0,0,0,131.9,136.3,0,0,0,0
1274.030,14.78,100,14.11,6.8,9.5,234,0,3,72,13.76,14.11,131.2,154.1,-0.12,116.39,72.61,235,2730.2,2723.1,2774,41,0,100,99.9,6,6,6,6,6,6,2.83,434,234,19.5,17.4,-30.6,-32,40.4,1.71,0.86,9.5,0,0,0,0,0,0,133,146.15,0,0,0,0
1274.229,14.78,100,14.11,7.1,10.2,234,0,3,72,13.7,14.07,133.5,157.1,-0.12,122.53,73.19,235,2710.2,2712.5,2863,43,0,100,99.9,6,6,6,6,6,6,2.88,446,234,19.9,18.2,-31.2,-31.2,38.2,1.74,0.87,9.6,0,0,0,0,0,0,136.9,152.98,0,0,0,0
1274.443,14.78,100,14.11,7.6,10.1,234,0,3,70,13.65,14,138,156.8,-0.13,131.08,74.91,235,2712.8,2699.5,2968,44,0,100,99.9,6,6,6,6,6,6,2.94,463,234,21,19,-30.7,-29.6,36.5,1.73,0.87,9.4,0,0,0,0,0,0,140.3,158.51,0,0,0,0
1274.651,14.77,100,14.1,8,10,234,0,3,70,13.44,13.92,140.2,156.9,-0.13,138.33,75.71,235,2695.4,2686.4,3080,46,0,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,3,472,234,20.3,19,-28,-29.6,36.2,1.74,0.87,9.6,0,0,0,0,0,0,141.8,164.52,0,0,0,0
1274.870,14.78,100,14.1,8.3,10.2,234,0,3,70,13.44,13.84,141.8,156.7,-0.13,144.42,75.17,235,2681.5,2672.8,3173,47,0,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,3.04,475,234,19.6,17.4,-28.5,-28.8,36.4,1.76,0.88,9.8,0,0,0,0,0,0,141.2,169.75,0,0,0,0
1275.081,14.78,100,14.1,8.6,10.5,234,0,3,70,13.74,13.8,141,156.2,-0.13,148.47,76.7,235,2672.3,2658.9,3288,49,-2.1,100,99.9,6,6,6,6,6,6,3.06,476,234,18,15.8,-26.8,-28.8,37.1,1.78,0.89,10,0,0,0,0,0,0,140.7,173.5,0,0,0,0
1275.300,14.78,100,14.1,8.7,10.7,234,0,3,70,13.82,13.76,140.2,155,-0.13,152.36,74.75,235,2652.5,2645.9,3408,50,-1.4,100,99.9,6,6,6,6,6,6,3.08,475,234,15.8,14.2,-27.9,-28,37.8,1.79,0.9,10.1,0,0,0,0,0,0,140.5,178.24,0,0,0,0
1275.499,14.78,100,14.08,8.8,10.7,234,0,3,70,13.68,13.71,141,154.3,-0.13,158.56,75.48,235,2641.1,2633.7,3503,52,-1.2,100,99.9,6,6,6,6,6,6,3.08,481,234,14.8,12.6,-27.1,-27.2,37.7,1.79,0.89,9.9,0,0,0,0,0,0,141.8,182.89,0,0,0,0
1275.710,14.78,100,14.08,8.8,10.4,234,0,3,68,13.5,13.65,141.8,153.7,-0.13,163.44,75.71,234,2624.5,2621.7,3605,53,-1.5,100,99.9,6,6,6,6,6,6,3.08,488,234,13.2,11.8,-26.9,-27.2,37.4,1.77,0.89,9.6,0,0,0,0,0,0,142.6,187.79,0,0,0,0
1275.921,14.78,100,14.08,8.8,10.1,234,0,3,68,13.42,13.56,142.5,153,-0.13,169.53,76.09,234,2624.5,2608.7,3722,55,-2.3,100,99.9,6,6,6,6,6,6,3.06,490,234,12.5,10.2,-26.5,-27.2,37.8,1.76,0.88,9.5,0,0,0,0,0,0,142.9,192.73,0,0,0,0
1276.130,14.78,100,14.08,8.7,10,234,0,3,68,13.37,13.48,142.5,152.6,-0.13,174.31,76.61,234,2605.2,2595.7,3824,57,-3.1,100,99.9,6,6,6,6,6,6,3.07,492,234,11.5,9.4,-25.5,-27.2,38.2,1.76,0.88,9.3,0,0,0,0,0,0,142.4,198.06,0,0,0,0
1276.349,14.78,100,14.13,8.6,10,234,0,3,68,13.37,13.42,141.8,152.5,-0.13,178.33,76.51,234,2577.3,2584.9,3900,58,-3.3,100,99.9,6,6,6,6,6,6,3.05,488,234,9.6,8.6,-27.1,-27.2,39.4,1.76,0.88,9.4,0,0,0,0,0,0,141.2,203.7,0,0,0,0
1276.570,14.77,100,14.11,8.5,10,232,0,3,68,13.33,13.36,140.2,152,-0.13,181.08,77.22,234,2578.3,2570.7,4018,60,-2.8,100,99.9,6,6,6,6,6,6,3.02,482,232,8,7,-26.3,-26.4,41.5,1.77,0.89,9.5,0,0,0,0,0,0,140,209.72,0,0,0,0
1276.784,14.77,100,14.11,8.4,10.1,232,0,3,68,13.34,13.33,139.5,152.7,-0.13,184.92,77.39,234,2562.5,2559.1,4114,62,-2,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,3.02,478,232,6.6,6.2,-26,-26.4,43.2,1.78,0.89,9.6,0,0,0,0,0,0,139.2,215.51,0,0,0,0
1277.001,14.77,100,14.09,8.4,10.2,232,0,3,68,13.31,13.32,138.8,152.8,-0.13,188.47,78.36,234,2523.5,2546.5,4218,63,-1.4,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,3.03,476,232,6.5,5.4,-25.7,-26.4,46.2,1.79,0.9,9.6,0,0,0,0,0,0,140.6,221.53,0,0,0,0
1277.221,14.77,100,14.09,8.8,10.2,232,0,3,68,13.25,13.28,141,152.2,-0.13,196.28,78.06,234,2548.5,2532.3,4328,65,-1.3,100,99.9,6,6,6,6,6,6,3.11,486,232,5.6,4.6,-26.2,-26.4,46.7,1.79,0.9,9.6,0,0,0,0,0,0,143.4,226.8,0,0,0,0
1277.430,14.77,100,14.12,9.4,10.2,232,0,3,68,13.19,13.19,144,151.5,-0.13,205.36,78.65,234,2523.9,2520.8,4426,66,-1,100,99.9,6,6,6,6,6,6,3.18,500,232,5.6,3.8,-25.6,-26.4,47.4,1.79,0.9,9.5,0,0,0,0,0,0,146.1,231.94,0,0,0,0
1277.651,14.78,100,14.12,9.8,10.1,232,0,3,68,13.04,13.1,146.2,150.4,-0.13,213.28,79.21,234,2491.4,2507.9,4530,68,-0.7,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,3.21,518,232,3.4,3,-26.4,-25.6,47.5,1.78,0.89,9.3,0,0,0,0,0,0,147.6,235.54,0,0,0,0
1277.870,14.78,100,14.14,10.1,9.8,232,0,3,68,12.99,12.99,147,148.2,-0.13,219.44,79.5,234,2490.3,2495.7,4644,69,-0.1,83.7,84,6.5,6.5,6.5,6.5,6.5,6.5,3.22,520,232,3.4,3,-25.3,-24.8,43.3,1.78,0.89,9.2,0,0,0,0,0,0,147.3,239.13,0,0,0,0
1278.082,14.78,100,14.14,10.1,9.8,232,0,3,68,12.9,12.91,147,148.3,-0.13,223.14,78.74,234,2479.9,2484.6,4718,71,0.5,85,84.6,6.5,6.5,6.5,6.5,6.5,6.5,3.23,516,232,3.5,3,-22.7,-24,43.8,1.79,0.89,9.3,0,0,0,0,0,0,146.5,243.69,0,0,0,0
1278.314,14.78,100,14.16,9.9,10,232,0,3,68,12.86,12.87,145.5,148.7,-0.13,226.78,78.77,234,2484.5,2469.3,4849,72,0.6,89.6,89.9,6.5,6.5,6.5,6.5,6.5,6.5,3.2,506,232,4.4,3,-22.2,-23.2,46.1,1.81,0.9,9.6,0,0,0,0,0,0,144.6,250.74,0,0,0,0
1278.561,14.77,100,14.14,9.6,10.3,232,0,3,68,12.88,12.89,143.2,149.6,-0.13,227.56,78.16,234,2467.7,2456.7,4945,74,0.8,93.8,93.7,6.5,6.5,6.5,6.5,6.5,6.5,3.18,492,232,3.1,3,-21.1,-22.4,49.8,1.84,0.92,10,0,0,0,0,0,0,142.1,259.26,0,0,0,0
1278.770,14.78,100,14.14,9.4,10.7,232,0,3,68,12.9,12.96,141,151.7,-0.13,229.36,77.96,234,2461.9,2450.1,5052,76,0.3,96.7,96.7,6.5,6.5,6.5,6.5,6.5,6.5,3.13,476,232,5.1,3,-19.7,-21.6,53.1,1.87,0.94,10.3,0,0,0,0,0,0,141.2,267.71,0,0,0,0
1278.969,14.77,100,14.14,9.6,10.9,230,0,3,68,12.95,12.99,141,152,-0.13,233.08,78.45,234,2467,2450.1,5114,77,0.1,97.7,97.7,6.5,6.5,6.5,6.5,6.5,6.5,3.2,478,230,4.5,3,-19,-20,54.6,1.88,0.94,10.3,0,0,0,0,0,0,142.6,272.87,0,0,0,0
1279.191,14.77,100,14.14,10.1,10.8,230,0,3,68,12.9,12.9,142.5,150.4,-0.13,240.06,78.99,234,2433.7,2450.1,5227,78,0.3,98.1,98,6.5,6.5,6.5,6.5,6.5,6.5,3.22,488,230,5,3,-18.6,-19.2,54.8,1.88,0.94,10.2,0,0,0,0,0,0,144,276.62,0,0,0,0
1279.431,14.78,100,14.2,10.5,10.7,230,0,3,68,12.79,12.78,144,149,-0.13,247,79.22,234,2461.4,2450.1,5318,80,0.7,98.3,98.5,6.5,6.5,6.5,6.5,6.5,6.5,3.25,496,230,2.8,3,-18.9,-18.4,54.8,1.88,0.94,10.1,0,0,0,0,0,0,144.8,280.85,0,0,0,0
1279.640,14.78,100,14.2,10.6,10.7,230,0,3,68,12.77,12.74,144.8,148.3,-0.13,252.72,79.22,234,2446.2,2450.1,5422,81,1.1,98.8,98.8,6.5,6.5,6.5,6.5,6.5,6.5,3.28,500,230,4.6,3,-16.7,-17.6,54.9,1.88,0.94,10.1,0,0,0,0,0,0,144.9,284.42,0,0,0,0
1279.859,14.78,100,14.23,10.5,10.7,230,0,3,68,12.71,12.73,144,148.1,-0.13,257.14,79.35,234,2454.7,2450.1,5560,83,0.9,99.3,99.4,7,7,7,7,7,7,3.28,498,230,5.9,3.8,-14.7,-16,56,1.88,0.94,10,0,0,0,0,0,0,143.3,289,0,0,0,0
1280.079,14.78,100,14.23,10.4,10.7,230,0,3,68,12.74,12.77,142.5,147.2,-0.13,258.33,79.83,234,2463.8,2450.1,5616,83,0.8,99.6,99.6,7,7,7,7,7,7,3.26,488,230,2.9,3.8,-15.3,-14.4,58.3,1.89,0.95,10.2,0,0,0,0,0,0,141.2,294.94,0,0,0,0
1280.289,14.78,100,14.23,10.1,11,230,0,3,68,12.83,12.82,141,148.2,-0.13,257.89,79.96,234,2458.5,2450.1,5734,85,0.7,100,99.9,7,7,7,7,7,7,3.23,474,230,2.2,3.8,-15.7,-14.4,59.1,1.91,0.95,10.4,0,0,0,0,0,0,141.5,300.09,0,0,0,0
1280.517,14.78,100,14.23,10.3,11,230,0,3,68,12.76,12.82,141,148.1,-0.13,261.75,78.49,234,2450.6,2450.1,5763,86,0.5,100,99.9,7,7,7,7,7,7,3.24,474,230,2.7,3.8,-14.4,-13.6,60.3,1.92,0.96,10.6,0,0,0,0,0,0,140.8,303.81,0,0,0,0
1280.926,14.78,100,14.22,10.4,11.5,228,0,3,68,12.72,12.78,140.2,149.8,-0.13,268.94,81.32,234,2446.8,2450.1,5924,89,0.2,100,99.9,7,7,7,7,7,7,3.28,462,228,1.2,3.8,-13.9,-12,60.5,1.97,0.98,11,0,0,0,0,0,0,140.6,308.7,0,0,0,0
1282.062,14.78,0,14.23,10,9.9,226,0,3,70,12.37,12.31,136.5,140,-0.13,279.58,79.67,235,2311.3,2309.7,6042,95,0,100,99.9,-12,-12,-12,-12,-12,-12,3.15,-106,226,1.2,3.8,-10.1,-11.2,44.5,1.91,0.96,10.4,0,0,0,0,0,0,124.4,320.57,0,0,0,0
1282.310,14.78,0,14.23,6.2,10.5,226,0,3,70,58.18,228.07,114.8,144.7,-0.13,211.36,80.25,235,2638.7,2325.3,5568,94,0,100,99.9,-14,-14,-14,-13.5,-13.5,-13.5,2.51,-76,226,0.8,3.8,-15.1,-17.6,44.8,1.87,0.93,8.7,0,0,0,0,0,0,109.1,250.23,0,0,0,0
1282.520,14.78,32.5,14.23,5.6,0,225,0,4,72,13.31,16.8,54.8,33.5,-0.13,84.44,79.28,235,2146.1,2068.2,4810,95,0,13.4,14.4,8.9,8.9,8.9,36.8,36.8,36.8,3.29,72,225,13.3,18.1,-21.6,-24,44.4,1.05,0.52,-0.3,0,0,0,0,0,0,19.8,101.49,0,0,0,0
1282.750,14.77,0,14.23,7.7,0,225,0,4,72,14.03,14.37,13.5,13.9,-0.13,20.69,82.29,235,1676.9,1707.2,4714,94,0,5.7,5.6,40,40,40,40,40,40,2.76,-5,225,12.8,11.2,-26.8,-21.1,44.2,1,0.49,-0.3,0,0,0,0,0,0,12.8,38.38,0,0,0,0
1282.970,14.77,0,14.23,5.1,0,225,0,4,72,14.02,14.5,12,13,-0.13,19.08,71.4,235,1496.9,1488.9,4706,94,0,6.6,6.5,-1.9,-1.9,-1.9,-6.8,-6.8,-6.8,2.51,-32,225,3.8,7,-17.6,-16.8,40.7,1,0.49,-0.3,0,0,0,0,0,0,12.4,24.68,0,0,0,0
1283.190,14.77,0,14.26,3.6,0,223,0,4,72,14.2,14.64,12,12.9,-0.13,18.25,72.5,235,1332.7,1305.5,4573,93,0,7,7,-19,-19,-19,-19,-19,-19,2.38,-40,225,3.8,7,-17.9,-17.6,38.6,1,0.49,-0.3,0,0,0,0,0,0,12.6,20.93,0,0,0,0
1283.409,14.77,0,14.26,3,0,223,0,4,72,13.82,14.7,12,12.9,-0.13,18.42,72.81,235,1142.5,1112.2,4544,91,0,7.3,7.3,-19,-19,-19,-19,-19,-19,2.32,-40,223,3.9,7.8,-18.4,-17.6,37.3,1,0.49,-0.3,0,0,0,0,0,0,12.4,19.81,0,0,0,0
1283.650,14.77,0,14.18,2.7,0,223,0,4,72,13.47,14.71,12,12.8,-0.13,17.94,71.75,235,1052.8,1037.7,4475,90,0,7.6,7.5,-19,-19,-19,-19.5,-19.5,-19.5,2.29,-40,223,5.4,7.8,-18.3,-17.6,36,1,0.49,-0.3,0,0,0,0,0,0,12.4,19.2,0,0,0,0
1283.879,14.77,0,14.13,2.2,0,223,0,4,72,13.47,14.72,12,12.8,-0.13,17.69,69.66,235,1072,1020.6,4384,88,0,7.8,7.7,1,1,1,1,1,1,2.22,-50,223,5.9,7.8,-17.8,-17.6,35.4,1,0.49,-0.3,0,0,0,0,0,0,12.5,18.77,0,0,0,0
