﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 2.05 9E60B v1.60 Stage 1 93oct_98ron
386.254,14.63,0,14.75,0.9,0.4,203,0,3,84,235.2,235.2,12,12.3,8.22,13.06,57.52,241,1911.2,1016.2,3168,48,0,10.4,10.5,-1,-1,-1,-1,-1,-1,2.07,-41,203,9.7,10.2,-21.8,-21.6,34.4,1.03,0.51,0,0,0,0,0,0,0,12.5,13.39,0,0,0,0
386.494,14.63,0,14.76,0.9,0.4,203,0,3,84,235.2,235.2,12,12.3,8.22,12.78,55.01,241,1914.4,1016.2,3168,48,0,10.4,10.4,-1,-1,-1,-1,-1,-1,2.07,-41,203,8.8,9.4,-21.4,-20.8,33.8,1.03,0.51,0,0,0,0,0,0,0,12.6,13.32,0,0,0,0
386.709,14.63,0,14.76,0.9,0.4,203,0,3,84,235.2,235.2,12,12.3,8.22,12.69,55.43,241,1916.2,1016.2,3139,48,0,10.4,10.4,-1,-1,-1,-1,-1,-1,2.07,-41,203,9.6,9.4,-20.4,-20.8,33.8,1.03,0.51,0,0,0,0,0,0,0,12.5,13.19,0,0,0,0
386.952,14.63,0,14.74,0.9,0.4,203,0,3,84,235.2,235.2,12,12.3,8.22,12.58,55.4,241,1918.9,1016.2,3128,48,0,10.4,10.4,-1,-1,-1,-1,-1,-1,2.07,-40,203,9.6,9.4,-21,-20.8,33.8,1.03,0.51,0,0,0,0,0,0,0,12.6,13.12,0,0,0,0
387.161,14.63,0,14.72,0.9,0.4,203,0,3,84,235.2,235.2,12,12.3,8.22,12.67,55.94,241,1920.7,1016.2,3102,47,0,10.3,10.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,2.07,-40,203,8.9,9.4,-20,-20,33.8,1.03,0.51,0,0,0,0,0,0,0,12.5,13,0,0,0,0
387.382,14.63,0,14.72,0.9,0.4,203,0,3,84,235.2,235.2,12,12.3,8.22,12.25,53.94,241,1923.9,1016.2,3076,47,0,10.3,10.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,2.07,-40,203,8.6,9.4,-20.5,-20,33.8,1.03,0.51,0,0,0,0,0,0,0,12.3,12.88,0,0,0,0
387.611,14.63,0,14.74,0.9,0.4,203,0,3,84,235.2,235.2,12,12.3,8.22,12.25,54.56,241,1925.5,1016.2,3059,47,0,10.3,10.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,2.07,-40,203,9.4,9.4,-19,-19.2,33.8,1.03,0.51,0,0,0,0,0,0,0,12.5,12.79,0,0,0,0
387.844,14.63,0,14.74,0.9,0.4,203,0,3,84,235.2,235.2,12,12.3,8.22,12.22,55.17,241,1928,1016.2,3042,47,0,10.2,10.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,2.07,-40,203,8.2,8.6,-19.1,-18.4,33.8,1.03,0.51,0,0,0,0,0,0,0,12.4,12.7,0,0,0,0
388.071,14.63,0,14.74,0.9,0.4,203,0,3,84,235.2,235.2,12,12.3,8.22,12.14,54.61,241,1929.2,1016.2,3014,46,0,10.2,10.2,-2,-2,-2,-2,-2,-2,2.07,-40,203,8.1,8.6,-18.4,-17.6,33.8,1.03,0.51,0,0,0,0,0,0,0,12.2,12.6,0,0,0,0
388.303,14.63,0,14.74,0.9,0.4,203,0,3,84,235.2,235.2,12,12.3,8.22,11.86,53.04,241,1932.4,1016.2,2995,46,0,10.1,10.1,-2,-2,-2,-2,-2,-2,2.07,-40,203,7.7,7.8,-17.2,-16.8,33.8,1.03,0.51,0,0,0,0,0,0,0,12.3,12.51,0,0,0,0
388.532,14.63,0,14.76,0.8,0.4,203,0,3,84,235.2,235.2,12,12.3,8.22,11.89,53.46,241,1935.4,1016.2,2976,45,0,10.1,10.1,-2,-2,-2,-2,-2,-2,2.06,-40,203,7.6,7.8,-16.7,-16,33.8,1.03,0.51,0,0,0,0,0,0,0,12.4,12.41,0,0,0,0
388.753,14.63,0,14.76,0.8,0.4,203,0,3,84,235.2,235.2,12,12.2,8.22,11.78,53.43,241,1936.6,1016.2,2956,45,0,10.1,10.1,-2,-2,-2,-2,-2,-2,2.06,-40,203,6.9,7.8,-16.4,-16,33.8,1.03,0.51,0,0,0,0,0,0,0,12.4,12.32,0,0,0,0
