Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Actual gear,Injector pulsewidth,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable boost: Adjustable top limit,Adjustable octane: low octane basic ignition lookup
12:34:19:3289,2493,595.340215152209,2496.39792477303,1115.07487602045,-0.616455078311915,-1.8749446439852E-10,1013.58382543679,10.9,1.0126953125,0.998046875,5.84716796875002,186043.045822843,3,2.6,10.5,0,0,0,0,99.90234375,76.9751266556799,187.8125,524.96875,98,13.875,2823.17589074541,7.12499999999999
12:34:19:3913,2514,617.298008697643,2556.84480048829,1148.82230869002,-0.616455078311915,-1.8749446439852E-10,1013.58382543679,10.9,1.0009765625,0.998046875,5.94635009765627,188945.822537576,3,2.6,10.125,0,0,0,0,99.90234375,77.2304217786733,194.9375,525.625,98,13.875,2823.17589074541,6.37499999999999
12:34:19:4693,2531,650.785763332571,2569.1995117113,1197.3290608072,-0.128173828312374,-1.8749446439852E-10,1013.58382543679,10.9,1.0078125,0.998046875,6.00738525390627,192161.695826658,3,2.8,9.74999999999999,0,0,0,0,99.90234375,77.2304217786733,208.4375,526.09375,98,13.125,2823.17589074541,5.62499999999999
12:34:19:5317,2550,681.857312886244,2568.45325398642,1250.23044174869,-0.128173828312374,-1.8749446439852E-10,1013.58382543679,10.9,1.00390625,0.998046875,6.05621337890627,198688.963393607,3,2.9,9.37499999999999,0,0,0,0,99.90234375,77.2304217786733,220.125,527.34375,98,13.125,2823.17589074541,4.87499999999999
12:34:19:5941,2565,709.283360036622,2568.45325398642,1296.49842069124,-0.128173828312374,-1.8749446439852E-10,1013.58382543679,10.9,0.984375,0.998046875,6.07147216796877,198370.560097658,3,3,8.62499999999999,0,0,0,0,99.90234375,77.4200695843255,229.1875,528.6875,98,12.75,2823.17589074541,4.49999999999999
12:34:19:6565,2596,741.711375600824,2583.37840848402,1353.62859540704,-0.128173828312374,-1.8749446439852E-10,1013.58382543679,10.9,0.9873046875,0.998046875,5.95245361328127,200387.114305333,3,3.2,8.24999999999999,0,0,0,0,99.90234375,77.6899530000613,242,530.5,98,12.75,2823.17589074541,3.75
12:34:19:7189,2623,769.116227969787,2599.0498207065,1400.55991454948,-0.128173828312374,-1.8749446439852E-10,1013.66674296178,10.9,0.9873046875,0.998046875,5.81359863281252,201252.109925994,3,3.3,7.87499999999999,0,0,0,0,99.90234375,77.8431300738573,251.28125,532.09375,98,12.375,2823.17589074541,3
12:34:19:7813,2648,804.490318150607,2598.80106813154,1463.66015106432,-0.0305175783124658,-1.8749446439852E-10,1013.66674296178,10.9,0.9912109375,0.998046875,5.69305419921877,200668.370550088,3,3.4,8.24999999999999,0,0,0,0,99.90234375,77.8431300738573,268.5625,534.0625,98,12.375,2823.17589074541,2.25
12:34:19:8437,2673,839.673655298696,2605.10280003052,1519.29781033036,-0.0305175783124658,-1.8749446439852E-10,1013.74966048676,10.9,0.9921875,0.9970703125,5.60302734375002,200047.484122988,3,3.6,7.49999999999999,0,0,0,0,99.90234375,78.0108954403958,278.3125,535.46875,98,12,2823.17589074541,1.5
12:34:19:9061,2694,877.697093156329,2628.73429465172,1588.53394369421,-0.0305175783124658,-1.8749446439852E-10,1013.83257801175,10.9,0.9833984375,0.9970703125,5.52215576171877,200323.433646144,3,3.8,6.37499999999999,0,0,0,0,99.90234375,78.2516022706467,289.625,536.78125,98,12,2823.17589074541,0.749999999999999
12:34:19:9685,2727,918.157930876631,2660.07711909667,1664.403479057,-0.0549316408124428,-1.8749446439852E-10,1013.83257801175,10.9,0.982421875,0.9970703125,5.39398193359377,201167.202380408,3,3.8,5.62499999999999,0,0,0,0,99.90234375,78.3901910517002,303.5,538.34375,98,11.625,2823.17589074541,-0.375
12:34:20:0309,2752,957.940535591669,2663.14506752118,1727.50371557184,-0.0305175783124658,-1.8749446439852E-10,1013.91549553674,10.9,0.9970703125,0.9970703125,5.26733398437502,200636.530220493,3,4,4.87499999999999,0,0,0,0,99.90234375,78.50689739364,315.8125,539.5,98,11.25,2823.17589074541,-1.5
12:34:20:0933,2789,1000.26651407645,2666.87635614558,1809.92373540856,-0.0305175783124658,-1.8749446439852E-10,1013.91549553674,10.9,1.0048828125,0.99609375,5.23223876953127,201315.790585184,3,4.2,3.75,0,0,0,0,99.90234375,78.8278398339745,330.15625,541.3125,98,10.5,2823.17589074541,-2.25
12:34:20:1557,2817,1058.7641107805,2671.6855725948,1897.8992294194,-0.12207031268738,-1.8749446439852E-10,1013.83257801175,10.9,1.001953125,0.99609375,5.26428222656252,200721.437766079,3,4.5,2.625,0,0,0,0,99.90234375,78.9737227613993,345.46875,543.09375,98,10.125,2823.17589074541,-3.75
12:34:20:2181,2866,1113.57381551843,2674.50476844435,2002.29239337759,-0.0305175783124658,-1.8749446439852E-10,1013.74966048676,10.9,0.9951171875,0.99609375,5.30853271484377,200880.639414054,3,4.8,2.625,0,0,0,0,99.90234375,79.0758408105966,367.65625,542.5625,98,9.74999999999999,2823.17589074541,-4.49999999999999
12:34:20:2805,2900,1174.50881208515,2678.15313954376,2103.4517738613,-0.0305175783124658,-1.8749446439852E-10,1013.74966048676,10.9,0.990234375,0.99609375,5.30090332031252,201915.450125887,3,5,2.625,0,0,0,0,99.90234375,79.4478422755298,383.15625,545.125,98,10.125,2823.17589074541,-4.87499999999999
12:34:20:3429,2948,1225.54584573129,2693.32704661632,2221.11174181735,-0.0305175783124658,-1.8749446439852E-10,1013.66674296178,10.9,0.9873046875,0.99609375,5.23834228515627,201124.748607615,3,5.3,2.25,0,0,0,0,99.90234375,79.637490081182,402.8125,547.71875,98,9.74999999999999,2823.17589074541,-5.62499999999999
12:34:20:4053,2989,1297.18420691234,2262.81925688564,2356.59897764554,-0.0305175783124658,4.92553710918288,1013.74966048676,10.9,0.9755859375,0.99609375,5.10406494140627,201681.954375525,3,5.7,-1.125,0,0,0,0,99.90234375,80.09702130257,399.71875,550.96875,98,9.74999999999999,2823.17589074541,-7.12499999999999
12:34:20:4677,3024,1355.78777752346,2299.30296787976,2469.78139925231,28.7231445310355,69.732666015372,1013.74966048676,10.9,0.97265625,0.99609375,4.88739013671877,201464.37878996,3,6.1,-4.12499999999999,0,0,0,0,99.90234375,80.1991393517673,401.0625,552.8125,98,9.37499999999999,2823.17589074541,-7.87499999999999
12:34:20:5301,3091,1282.30547035935,2295.07417410544,2348.88764782178,62.3352050778789,46.0510253903942,1013.66674296178,10.9,0.96875,0.99609375,4.60968017578127,199835.215259022,3,5.7,-1.875,0,0,0,0,99.90234375,80.1116095953125,401.125,554.28125,98,9.74999999999999,2823.17589074541,-6.37499999999999
12:34:20:5925,3088,1110.16145571069,2334.70875104906,2219.61922636759,39.3066406247756,10.8703613279273,1013.66674296178,10.9,0.990234375,0.9091796875,4.31823730468752,200270.366430152,3,5.3,1.5,0,0,0,0,99.90234375,79.8417261795767,411.3125,552.03125,98,10.5,2823.17589074541,-5.62499999999999
12:34:20:6705,3128,1100.26349279011,2318.9544213016,2161.24528877699,12.0422363279262,0.994873046686571,1013.58382543679,10.9,0.9873046875,0.921875,4.27551269531252,200143.005111773,3,5.1,3.375,0,0,0,0,99.90234375,79.8417261795767,376.09375,543.53125,98,10.5,2823.17589074541,-4.87499999999999
12:34:20:7329,3173,1142.14438086519,2313.64769970245,2237.86108186466,3.57666015605914,7.83691406230514,1013.58382543679,10.9,0.96484375,0.9736328125,4.71496582031252,199214.328831922,3,5.2,3,0,0,0,0,99.90234375,79.8927852041753,381.40625,544.84375,98,10.5,2823.17589074541,-5.24999999999999
12:34:20:8109,3228,1185.08500801099,2339.35213244831,2325.25615320058,11.9628906248013,16.6748046872968,1013.58382543679,10.9,0.9599609375,0.99609375,5.35736083984377,198954.299473564,3,5.2,2.625,0,0,0,0,99.90234375,79.9949032533727,387.84375,547.25,98,10.125,2823.17589074541,-5.99999999999999
12:34:20:8889,3279,1193.69008926528,2344.99052414741,2339.10337987335,17.8894042966707,18.4753417966701,1013.58382543679,10.9,0.990234375,0.99609375,5.57403564453127,198922.459143969,3,5.2,2.25,0,0,0,0,99.90234375,79.9949032533727,394.0625,548.5,98,10.125,2823.17589074541,-5.99999999999999
12:34:20:9513,3322,1191.78255893797,2357.67690547036,2329.40202944992,19.665527343544,18.1274414060455,1013.66674296178,10.9,1.0078125,0.99609375,5.64117431640627,197823.967772946,3,5.2,2.25,0,0,0,0,99.90234375,80.0459622779713,392.65625,549.15625,98,10.125,2823.17589074541,-5.62499999999999
12:34:21:0137,3346,1186.90775921264,2375.17250324255,2318.78858625163,19.2871093747944,13.5681152341748,1013.58382543679,10.9,1.009765625,0.99609375,5.76019287109377,198089.303852903,3,5.2,2.25,0,0,0,0,99.90234375,79.9949032533727,386.5625,549.6875,98,10.5,2823.17589074541,-5.62499999999999
12:34:21:0761,3397,1194.34712748913,2398.55524528878,2316.96440070192,16.516113281047,14.8193359372986,1013.58382543679,10.9,1.005859375,0.99609375,5.91583251953127,199002.059967956,3,5.2,2.25,0,0,0,0,99.90234375,79.8927852041753,385.1875,550.71875,98,10.5,2823.17589074541,-5.62499999999999
12:34:21:1385,3426,1216.19894712749,2392.33643091478,2333.8795757992,15.8447265622976,15.3198242185481,1013.66674296178,10.9,1.0068359375,0.99609375,6.09283447265627,198391.786984055,3,5.3,2.625,0,0,0,0,99.90234375,79.8927852041753,386.8125,551.625,98,10.875,2823.17589074541,-5.62499999999999
12:34:21:2009,3484,1232.39176012818,2377.3283588922,2356.35022507058,18.3105468747953,21.6796874997921,1013.74966048676,10.9,1,0.99609375,6.18438720703127,198391.786984055,3,5.3,2.625,0,0,0,0,99.90234375,79.8927852041753,393.53125,552.96875,98,10.5,2823.17589074541,-5.24999999999999
12:34:21:2633,3517,1231.03529411765,2346.64887464714,2373.09956511788,21.3012695310425,21.5515136716672,1013.74966048676,10.9,1.00390625,0.99609375,6.25152587890627,198614.669291219,3,5.3,2.625,0,0,0,0,99.90234375,79.914667643289,396,553.40625,98,10.5,2823.17589074541,-5.24999999999999
12:34:21:3257,3561,1219.14502174411,2374.01165789273,2350.71183337149,22.0336914060418,18.1152343747955,1013.66674296178,10.9,1.009765625,0.99609375,6.35528564453127,194931.804501412,3,5.6,1.5,0,0,0,0,99.90234375,79.9949032533727,390.375,553.46875,98,10.5,2823.17589074541,-5.24999999999999
12:34:21:3881,3581,1214.80009155413,2391.67309071489,2345.15635919738,20.8312988279179,16.6503906247969,1013.66674296178,10.9,0.96484375,0.99609375,6.40716552734377,197192.467902648,3,5.6,1.5,0,0,0,0,99.90234375,79.9949032533727,391.4375,553.4375,98,10.5,2823.17589074541,-4.87499999999999
12:34:21:4505,3634,1238.45346761273,2360.82777141986,2352.95060654613,19.8547363279188,21.8811035154169,1013.58382543679,10.8,0.9697265625,0.99609375,6.13555908203127,198657.123064012,3,5.4,1.875,0,0,0,0,99.90234375,79.9949032533727,395.5,553.71875,98,10.875,2823.17589074541,-4.87499999999999
12:34:21:5129,3678,1244.96026550698,2351.62392614634,2359.58400854506,22.1313476560417,24.2004394529148,1013.58382543679,10.8,0.978515625,0.99609375,5.77697753906252,198731.4171664,3,5.5,1.875,0,0,0,0,99.90234375,79.9949032533727,400.40625,553.8125,98,10.875,2823.17589074541,-4.87499999999999
12:34:21:5753,3710,1247.39766536965,2345.81969939727,2356.76481269551,24.5056152341645,24.4506835935395,1013.58382543679,10.8,0.9765625,0.99609375,5.35278320312502,199246.169161517,3,5.5,1.5,0,0,0,0,99.90234375,79.943844228774,401,553.9375,98,10.875,2823.17589074541,-4.87499999999999
12:34:21:6533,3744,1248.39382009613,2327.32909132525,2350.71183337149,25.1525878904139,24.6826171872893,1013.58382543679,10.8,0.9775390625,0.99609375,5.04302978515627,199071.047348745,3,5.5,1.125,0,0,0,0,99.90234375,79.943844228774,399.96875,554,98,10.875,2823.17589074541,-4.49999999999999
12:34:21:7313,3796,1248.9236896315,2326.08532845045,2333.8795757992,25.4394531247886,24.6765136716643,1013.66674296178,10.8,0.9775390625,0.9951171875,4.64324951171877,200355.273975738,3,5.4,1.5,0,0,0,0,99.90234375,79.8927852041753,400.1875,554.6875,98,11.25,2823.17589074541,-4.49999999999999
12:34:21:7937,3830,1245.23579766537,2327.82659647517,2326.66575112536,25.5004882810385,23.8708496091651,1013.66674296178,10.8,0.9775390625,0.9951171875,4.34875488281252,199845.82870222,3,5.4,1.875,0,0,0,0,99.90234375,79.943844228774,398.8125,555.25,98,11.25,2823.17589074541,-4.12499999999999
12:34:21:8717,3873,1249.94103913939,2342.42008087282,2316.54981307699,25.3845214841636,23.6694335935403,1013.58382543679,10.8,0.9775390625,0.9951171875,3.96423339843752,200143.005111773,3,5.3,2.25,0,0,0,0,99.90234375,79.9949032533727,397.90625,555.875,98,11.25,2823.17589074541,-4.12499999999999
12:34:21:9341,3912,1241.69626916915,2332.05539024949,2308.17514305334,25.061035156039,22.2961425779165,1013.66674296178,10.8,0.98046875,0.9951171875,3.67279052734377,199500.891798276,3,5.3,2.625,0,0,0,0,99.90234375,79.9949032533727,399.71875,556.5,98,11.625,2823.17589074541,-4.12499999999999
12:34:21:9965,3976,1266.32460517281,2335.53792629893,2317.79357595179,24.7375488279143,25.5554199216635,1013.74966048676,10.8,0.986328125,0.9951171875,3.35388183593752,199713.160662242,3,5.3,2.625,0,0,0,0,99.90234375,79.9949032533727,397.1875,557.625,98,11.625,2823.17589074541,-3.75
12:34:22:0589,3983,1259.54227512017,2342.17132829786,2317.29607080187,25.061035156039,23.1445312497908,1013.74966048676,10.8,0.9755859375,0.9951171875,3.14178466796877,198911.845700771,3,5.4,2.625,0,0,0,0,99.90234375,79.9949032533727,397.65625,557.71875,98,11.625,2823.17589074541,-3.75
12:34:22:1213,4033,1266.04907301442,2342.91758602274,2320.61277180133,25.3906249997886,23.4313964841655,1013.66674296178,10.8,0.9775390625,0.9951171875,2.87475585937502,198625.282734417,3,5.4,3.375,0,0,0,0,99.90234375,79.943844228774,397.6875,558.5625,98,11.625,2823.17589074541,-3.75
12:34:22:1837,4095,1258.50373083085,2330.89454489968,2320.11526665141,25.6408691404134,25.7202148435383,1013.66674296178,10.8,0.978515625,0.9951171875,2.60467529296877,200721.437766079,3,5.3,3.75,0,0,0,0,99.90234375,79.943844228774,400.09375,559.5,98,11.625,2823.17589074541,-3.375
12:34:22:2617,4098,1266.47296864271,2334.62583352408,2322.43695735104,25.9948730466631,25.4028320310386,1013.58382543679,10.8,0.986328125,0.9951171875,2.34680175781252,201167.202380408,3,5.3,3.75,0,0,0,0,99.90234375,79.943844228774,399.78125,559.5,98,11.625,2823.17589074541,-3.375
12:34:22:3241,4167,1263.80242618448,2345.90261692226,2331.47496757458,26.1901855466629,25.6042480466634,1013.66674296178,10.8,0.9853515625,0.9951171875,2.09197998046877,200525.089066911,3,5.3,3.75,0,0,0,0,99.90234375,79.943844228774,398.875,560.5625,98,11.625,2823.17589074541,-3.375
12:34:22:3865,4178,1266.02787823301,2347.80971999695,2330.23120469978,26.3244628904128,23.8220214841651,1013.66674296178,10.8,0.9921875,0.9951171875,1.94854736328127,201650.11404593,3,5.3,3.75,0,0,0,0,99.90234375,79.943844228774,398.15625,560.8125,98,11.625,2823.17589074541,-3.375
12:34:22:4489,4233,1264.18393224994,2362.81779201954,2334.70875104906,26.3549804685377,25.1281738279139,1013.58382543679,10.8,0.9912109375,0.9951171875,1.86157226562502,200827.572198062,3,5.3,4.12499999999999,0,0,0,0,99.90234375,79.943844228774,396.875,561.71875,98,11.625,2823.17589074541,-3.375
12:34:22:5113,4271,1260.28409246967,2366.54908064394,2337.03044174869,26.037597656038,23.96240234354,1013.58382543679,10.8,0.9931640625,0.99609375,1.79138183593752,199994.416906997,3,5.3,4.49999999999999,0,0,0,0,99.90234375,79.9949032533727,397.1875,558.0625,98,11.625,2823.17589074541,-3.375
12:34:22:5737,4302,1256.55381094072,2371.02662699321,2340.76173037309,25.8789062497882,23.956298827915,1013.58382543679,10.8,0.998046875,0.99609375,1.76086425781252,200721.437766079,3,5.3,4.49999999999999,0,0,0,0,99.90234375,79.9949032533727,395.875,552.09375,98,11.625,2823.17589074541,-3.375
12:34:22:6517,4367,1260.87754634928,2388.93681239033,2344.90760662242,25.3906249997886,22.6318359372912,1013.58382543679,10.8,0.9970703125,0.99609375,1.78070068359377,200376.500862135,3,5.3,4.12499999999999,0,0,0,0,99.90234375,79.9949032533727,394.71875,540.375,98,11.625,2823.17589074541,-3.375
12:34:22:7141,4413,1265.49800869764,2390.67808041505,2357.67690547036,24.7375488279143,23.2177734372907,1013.66674296178,10.8,0.998046875,0.99609375,1.79290771484377,200678.983993286,3,5.3,4.49999999999999,0,0,0,0,99.90234375,79.943844228774,397.1875,535.5,98,11.625,2823.17589074541,-3
12:34:22:7765,4454,1269.6733806363,2402.36945143817,2376.99668879225,24.8962402341641,25.8850097654132,1013.66674296178,10.8,1,0.99609375,1.85852050781252,200578.156282903,3,5.4,4.49999999999999,0,0,0,0,99.90234375,79.8927852041753,397.84375,531.25,98,11.625,2823.17589074541,-3
12:34:22:8389,4467,1264.05676356146,2409.08577096209,2390.26349279012,25.5737304685385,26.031494140413,1013.58382543679,10.8,0.9951171875,0.99609375,1.89514160156252,199118.807843138,3,5.4,4.87499999999999,0,0,0,0,99.90234375,79.8927852041753,399.21875,530,98,11.625,2823.17589074541,-3
12:34:22:9013,4501,1276.87960631724,2409.66619363699,2399.63317311361,26.068115234163,26.098632812288,1013.58382543679,10.8,0.998046875,0.99609375,1.90277099609377,199596.412787061,3,5.4,4.87499999999999,0,0,0,0,99.90234375,79.9949032533727,398.3125,526.4375,98,11.625,2823.17589074541,-3
12:34:22:9637,4551,1282.72936598764,2412.07080186161,2405.60323491265,26.6357421872875,26.7089843747874,1013.58382543679,10.8,0.9990234375,0.99609375,1.96228027343752,198232.58533608,3,5.5,4.87499999999999,0,0,0,0,99.90234375,80.0459622779713,399,523.03125,98,11.625,2823.17589074541,-3
12:34:23:0261,4576,1288.76987869078,2410.16369878691,2402.7840390631,27.3620605466618,27.5390624997866,1013.66674296178,10.8,0.994140625,0.99609375,1.99890136718752,199256.782604715,3,5.5,4.87499999999999,0,0,0,0,99.90234375,79.9949032533727,399.0625,521.5,98,11.625,2823.17589074541,-3
12:34:23:0885,4610,1282.94131380179,2412.65122453651,2402.03778133822,27.6794433591615,28.1005859372861,1013.66674296178,10.8,0.9921875,0.99609375,1.98211669921877,199224.94227512,3,5.5,4.87499999999999,0,0,0,0,99.90234375,79.943844228774,398.46875,519.1875,98,12,2823.17589074541,-3
12:34:23:1509,4654,1279.78329137102,2435.45354390784,2396.23355458916,28.4057617185358,25.7446289060383,1013.58382543679,10.9,0.9921875,0.99609375,1.93786621093752,199055.127183948,3,5.5,4.87499999999999,0,0,0,0,99.90234375,79.9073734969178,396.46875,516.5,98,12,2823.17589074541,-3
12:34:23:2133,4694,1292.37299153124,2432.63434805829,2392.2535133898,28.3203124997859,26.2084960935379,1013.58382543679,10.9,0.9931640625,0.99609375,1.88446044921877,200334.047089342,3,5.4,4.87499999999999,0,0,0,0,99.90234375,79.8927852041753,396.4375,513.40625,98,12,2823.17589074541,-3
12:34:23:2913,4752,1297.45973907073,2437.27772945755,2375.67000839247,27.9907226560362,24.6582031247893,1013.58382543679,10.9,0.98828125,0.99609375,1.76849365234377,199798.068207828,3,5.4,4.87499999999999,0,0,0,0,99.90234375,79.9949032533727,393.125,509.5,98,12.375,2823.17589074541,-2.625
