Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Actual gear,Injector pulsewidth,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit
14:46:46:5816,2945,91.3283131151294,858.445136186772,1019.30513466087,1.12915039043644,-1.8749446439852E-10,1006.28708323797,42.7500000000001,1.10546875,0.998046875,13.4246826171875,62284.9914091707,3,0.7,34.875,0,0,0,0,28.125,7.89226637368006,1,544.8125,98,40.125,27.75,2844.40277714199
14:46:46:6662,2968,203.257953765164,858.445136186772,999.902433813995,1.12915039043644,99.9938964840935,1006.20416571298,42.7500000000001,1.0166015625,0.9970703125,14.4638061523438,63749.6465705349,3,1.6,29.25,0,0,0,0,56.34765625,13.8734663980956,38.25,541.1875,98,34.5,22.125,2844.40277714199
14:46:46:7509,3013,392.930052643626,1221.20930800336,944.34769207294,61.7614746091295,15.9912109372975,1006.20416571298,42.7500000000001,0.953125,0.998046875,14.825439453125,71057.0022125583,3,2.8,15.75,0,0,0,0,66.015625,30.0591771958739,100.84375,541.625,98,17.625,13.5,2844.40277714199
14:46:46:9824,3006,523.892607003891,2703.52590218968,1020.13430991074,-0.292968750187219,-1.8749446439852E-10,1006.20416571298,42.7500000000001,0.984375,0.998046875,13.5360717773438,101411.449759671,3,3.5,12.375,0,0,0,0,66.40625,80.3085515473359,166.5625,541.28125,98,15.75,10.125,2844.40277714199
14:46:47:0827,3016,562.97578393225,2717.20729381247,1084.89289692531,-0.292968750187219,-1.8749446439852E-10,1006.12124818799,42.7500000000001,0.95703125,0.998046875,13.1576538085938,118605.227740902,3,3.5,11.25,0,0,0,0,66.40625,79.943844228774,178.09375,541.6875,98,15.375,8.62499999999999,2844.40277714199
14:46:47:1830,3054,626.899244678416,2724.42111848631,1200.31409170672,-0.0305175783124658,-1.8749446439852E-10,1006.12124818799,43.5000000000001,0.9638671875,0.998046875,12.5213623046875,130497.590844587,3,3.7,8.62499999999999,0,0,0,0,65.8203125,79.8417261795767,193.59375,543.375,98,15.375,6.74999999999999,2844.40277714199
14:46:47:2520,3085,658.543053330282,2771.43535515374,1325.51955443656,-0.128173828312374,-1.8749446439852E-10,1006.12124818799,42.7500000000001,0.9619140625,0.9130859375,12.0208740234375,136685.228229191,3,4,8.99999999999999,0,0,0,0,65.625,79.8781969114328,233.59375,546.71875,98,15,5.24999999999999,2844.40277714199
14:46:47:3366,3110,718.036804760815,2772.76203555353,1429.16646066987,-0.128173828312374,-1.8749446439852E-10,1006.12124818799,42.7500000000001,0.935546875,0.921875,11.5493774414063,133856.745616846,3,4.4,8.62499999999999,0,0,0,0,76.5625,80.09702130257,240.46875,543.8125,98,14.25,4.12499999999999,2844.40277714199
14:46:47:4213,3141,776.301258869307,2774.08871595331,1547.07518120089,-0.128173828312374,-1.8749446439852E-10,1006.12124818799,42.7500000000001,0.9033203125,0.9736328125,11.2457275390625,130173.880827039,3,4.9,8.24999999999999,0,0,0,0,94.7265625,80.09702130257,256.96875,546.34375,98,13.5,3,2844.40277714199
14:46:47:5215,3187,861.461890592813,2776.74207675289,1708.18393224995,-0.128173828312374,-1.8749446439852E-10,1006.12124818799,42.7500000000001,0.9111328125,0.9970703125,10.7406616210938,129186.830609598,3,5,6.74999999999999,0,0,0,0,99.90234375,79.943844228774,282.78125,549.34375,98,12.75,0.375,2844.40277714199
