Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Actual gear,Injector pulsewidth,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit
15:27:40:4922,2433,78.6538338292516,858.445136186772,1053.13548485542,1.87988281231074,-1.8749446439852E-10,1018.97346456092,11.3,1.009765625,0.9990234375,-3.56445312499998,130338.389196613,3,0.4,10.875,0,0,0,0,0,4.68284197033512,-11.5625,530.5,87,40.125,28.875,2462.31882200351
15:27:40:5702,2420,75.0931105516137,858.445136186772,1049.90170138094,1.87988281231074,-1.8749446439852E-10,1018.97346456092,11.3,1.015625,1,-3.38897705078123,125716.234683757,3,0.4,9.74999999999999,0,0,0,0,0.68359375,4.52966489653911,-13.21875,530.25,87,40.125,29.625,2462.31882200351
15:27:40:6326,2439,100.590432593271,858.445136186772,1042.02453650721,1.87988281231074,-1.8749446439852E-10,1018.97346456092,11.3,1.0234375,0.998046875,-3.03649902343748,120823.437369345,3,0.4,29.25,0,0,0,0,45.80078125,7.11179271195754,2.84375,529.40625,87,40.125,25.125,2462.31882200351
15:27:40:7106,2485,334.941130693523,1012.09130998703,992.771526665143,1.87988281231074,-1.8749446439852E-10,1018.97346456092,11.3,1.03125,0.9970703125,-2.25677490234373,115691.837582971,3,1.4,17.25,0,0,0,0,78.3203125,20.124549838247,64.46875,527.625,87,22.875,16.5,2462.31882200351
15:27:40:7730,2639,477.7515678645,2402.61820401313,989.040238040744,1.8188476560608,-1.8749446439852E-10,1018.97346456092,11.3,1.04296875,0.9970703125,-1.70593261718748,119220.807446403,3,2.7,12,0,0,0,0,99.90234375,66.456967588354,148.96875,529.8125,87,15.75,12,2462.31882200351
15:27:40:8354,2461,494.919340810254,2402.61820401313,1017.14927901122,0.842285156061714,-1.8749446439852E-10,1018.97346456092,11.3,1.029296875,0.9970703125,-0.978088378906228,126193.83962768,3,2.7,11.625,0,0,0,0,99.90234375,75.8591222608804,155.1875,525.0625,87,15.375,11.625,2462.31882200351
15:27:40:8978,2461,522.302998397803,2405.2715648127,1049.90170138094,0.842285156061714,-1.8749446439852E-10,1018.97346456092,11.3,1.0166015625,0.998046875,-0.590515136718728,134408.644663157,3,2.7,10.875,0,0,0,0,99.90234375,76.428065677837,165.75,524.59375,87,14.625,10.5,2462.31882200351
15:27:40:9602,2517,567.34190890364,2405.2715648127,1075.35738155184,0.677490234186869,-1.8749446439852E-10,1018.97346456092,11.3,1.0185546875,0.998046875,-0.337219238281228,141222.47519646,3,2.8,8.99999999999999,0,0,0,0,99.90234375,77.2304217786733,175.15625,526.03125,87,14.25,8.62499999999999,2462.31882200351
15:27:41:0382,2504,597.69283588922,2405.2715648127,1116.40155642024,-0.128173828312374,-1.8749446439852E-10,1018.97346456092,11.3,1.009765625,0.998046875,-0.134277343749978,150721.506858931,3,2.9,7.49999999999999,0,0,0,0,99.90234375,76.9751266556799,182.5,525.84375,87,13.875,7.12499999999999,2462.31882200351
15:27:41:1162,2545,635.695078965439,2403.94488441291,1172.37088578622,-0.128173828312374,-1.8749446439852E-10,1018.97346456092,11.3,1.0107421875,0.998046875,0.0335693359375222,158718.736308843,3,2.9,6.37499999999999,0,0,0,0,99.90234375,76.9897149484224,195.46875,526.875,87,13.5,5.99999999999999,2462.31882200351
15:27:41:1786,2558,665.134630350195,2403.94488441291,1226.01852445259,-0.12207031268738,-1.8749446439852E-10,1018.89054703594,11.3,1.0146484375,0.998046875,0.181579589843772,166153.453269246,3,3.1,5.62499999999999,0,0,0,0,99.90234375,77.5367759262653,207.0625,527.9375,87,13.5,5.24999999999999,2462.31882200351
15:27:41:2410,2575,697.541451132983,2405.2715648127,1271.2914930953,-0.128173828312374,-1.8749446439852E-10,1018.89054703594,11.3,1.0078125,0.998046875,0.306701660156272,172425.998199436,3,3.3,5.24999999999999,0,0,0,0,99.90234375,77.5367759262653,215.5625,529.09375,87,13.125,4.87499999999999,2462.31882200351
15:27:41:3190,2612,733.148683909362,2403.94488441291,1336.21591515984,-0.189208984562317,-1.8749446439852E-10,1018.97346456092,11.3,0.982421875,0.998046875,0.405883789062522,178698.543129626,3,3.4,4.49999999999999,0,0,0,0,99.90234375,77.5732466581215,228.0625,531.46875,87,12.75,3.75,2462.31882200351
15:27:41:3970,2629,777.657724879836,2405.2715648127,1414.24130617228,-0.03662109393746,-1.8749446439852E-10,1018.97346456092,11.3,0.95703125,0.998046875,0.231933593750022,185156.823315786,3,3.5,4.49999999999999,0,0,0,0,99.90234375,77.8431300738573,245.34375,533.53125,87,12.375,3,2462.31882200351
15:27:41:4594,2665,817.673472190433,2405.2715648127,1485.79913023575,-0.0305175783124658,-1.8749446439852E-10,1018.97346456092,11.3,0.9716796875,0.9970703125,-0.228881835937478,191822.065644312,3,3.6,3.75,0,0,0,0,99.90234375,78.047366172252,259.90625,535.71875,87,12.375,2.25,2462.31882200351
15:27:41:5374,2697,865.022613870451,2405.2715648127,1572.4479438468,-0.0305175783124658,-1.8749446439852E-10,1018.97346456092,11.3,0.974609375,0.9970703125,-0.531005859374978,201379.471244373,3,3.8,1.875,0,0,0,0,99.90234375,78.1494842214493,269.6875,537.46875,87,12,1.125,2462.31882200351
15:27:41:5998,2725,911.841886015107,2406.59824521249,1656.11172655833,-0.0305175783124658,-1.8749446439852E-10,1018.97346456092,11.2,0.9716796875,0.9970703125,-0.889587402343728,203247.437247273,3,3.9,0.375,0,0,0,0,99.90234375,78.353720319844,280.21875,539.0625,87,11.625,0,2462.31882200351
15:27:41:6622,2748,961.37409018082,2405.2715648127,1733.88836499581,-0.0854492189374142,-1.8749446439852E-10,1018.97346456092,11.2,0.9892578125,0.9970703125,-1.11999511718748,202690.231479362,3,4.1,-0.375,0,0,0,0,99.90234375,78.4558383690413,294.75,540.375,87,10.875,-1.125,2462.31882200351
15:27:41:7402,2785,1023.98347447929,2407.92492561227,1850.30457007706,-0.0488281251874486,-1.8749446439852E-10,1018.97346456092,11.2,0.9951171875,0.99609375,-1.24206542968748,202817.592797742,3,4.4,-2.25,0,0,0,0,99.90234375,78.6746627601785,310.78125,542.53125,87,10.5,-2.625,2462.31882200351
15:27:41:8182,2825,1103.90899519341,2407.92492561227,1987.11848630503,-0.0305175783124658,-1.8749446439852E-10,1018.97346456092,11.2,0.98828125,0.99609375,-1.31378173828123,200917.786465248,3,4.8,-3.75,0,0,0,0,99.90234375,78.9737227613993,333.6875,542.15625,87,9.74999999999999,-4.12499999999999,2462.31882200351
15:27:41:8806,2861,1192.20645456626,2410.57828641185,2136.95045395591,-0.0305175783124658,-1.8749446439852E-10,1018.97346456092,11.2,0.984375,0.99609375,-1.42822265624998,202164.866041047,3,5.1,-4.49999999999999,0,0,0,0,99.90234375,79.1560764206802,354.125,545.65625,87,9.37499999999999,-5.62499999999999,2462.31882200351
15:27:41:9430,2920,1268.82558937972,2411.90496681163,2278.73942168307,-0.0305175783124658,-1.8749446439852E-10,1018.97346456092,11.2,0.982421875,0.99609375,-1.56555175781248,201612.966994736,3,5.5,-4.87499999999999,0,0,0,0,99.90234375,79.484313007386,370.59375,549.65625,87,9.37499999999999,-6.37499999999999,2462.31882200351
15:27:42:0210,2951,1352.56617074846,2414.5583276112,2453.6953994049,7.16552734355577,17.2607421872963,1018.97346456092,11.2,0.9716796875,0.99609375,-1.75476074218748,201517.446005951,3,6.1,-6.74999999999999,0,0,0,0,99.90234375,79.6885491057806,379.4375,551.625,87,8.99999999999999,-7.87499999999999,2462.31882200351
15:27:42:0990,3025,1376.19835202564,2414.5583276112,2519.36607919433,30.1940917966591,33.2275390622813,1018.97346456092,11.2,0.9609375,0.99609375,-2.13775634765623,200801.038590067,3,6.4,-7.49999999999999,0,0,0,0,99.90234375,80.1189037416837,381.21875,553.875,87,9.37499999999999,-8.62499999999999,2462.31882200351
15:27:42:1614,3030,1326.22105745022,2411.90496681163,2448.47159533074,32.0678710935324,23.6877441404152,1018.97346456092,11.2,0.962890625,0.99609375,-2.69775390624998,202154.252597849,3,6,-7.12499999999999,0,0,0,0,99.90234375,80.1991393517673,372.4375,554.15625,87,9.37499999999999,-7.87499999999999,2462.31882200351
15:27:42:2238,3074,1308.39624628061,2410.57828641185,2407.42742046235,26.043701171663,20.6970214841681,1018.97346456092,11.2,0.9853515625,0.99609375,-3.07922363281248,200864.719249256,3,5.8,-5.99999999999999,0,0,0,0,99.90234375,79.943844228774,374.25,555.4375,87,9.74999999999999,-6.74999999999999,2462.31882200351
15:27:42:3018,3132,1208.12373540856,2407.92492561227,2404.27655451286,23.5351562497904,23.4191894529155,1018.97346456092,11.2,0.998046875,0.9091796875,-3.26538085937498,200482.635294118,3,5.9,-5.99999999999999,0,0,0,0,99.90234375,79.8927852041753,387.71875,557.1875,87,10.125,-6.74999999999999,2462.31882200351
15:27:42:3798,3173,1205.36841382467,2406.59824521249,2395.57021438926,25.5493164060385,23.895263671665,1018.97346456092,11.2,0.95703125,0.9482421875,-3.25927734374998,198052.156801709,3,5.9,-4.49999999999999,0,0,0,0,99.90234375,79.8927852041753,378.1875,548.03125,87,10.125,-6.37499999999999,2462.31882200351
15:27:42:4422,3209,1199.37029068437,2405.2715648127,2376.25043106737,24.5788574216644,20.8618164060429,1018.97346456092,11.2,0.94921875,0.99609375,-2.96936035156248,198503.228137637,3,5.4,-4.12499999999999,0,0,0,0,99.90234375,79.8781969114328,362.28125,548.625,87,10.125,-6.37499999999999,2462.31882200351
15:27:42:5046,3238,1201.55335317006,2405.2715648127,2366.88075074388,23.2788085935406,19.5190429685442,1018.97346456092,11.1,0.9853515625,0.99609375,-2.70538330078123,198513.841580835,3,5.3,-4.49999999999999,0,0,0,0,99.90234375,79.9949032533727,353.5,548.34375,87,10.125,-5.99999999999999,2462.31882200351
15:27:42:5826,3290,1211.43012130922,2403.94488441291,2363.31529716946,21.4904785154173,20.0500488279187,1018.97346456092,11.1,1.0078125,0.99609375,-2.43377685546873,198094.610574502,3,5.3,-4.12499999999999,0,0,0,0,99.90234375,79.9949032533727,359.1875,549.46875,87,10.125,-5.99999999999999,2462.31882200351
15:27:42:6450,3327,1218.02169832914,2403.94488441291,2377.74294651713,21.5148925779173,22.6623535154162,1018.97346456092,11.1,1.013671875,0.99609375,-2.09808349609373,198471.387808042,3,5.4,-4.49999999999999,0,0,0,0,99.90234375,79.9949032533727,359.75,550.3125,87,10.125,-5.99999999999999,2462.31882200351
15:27:42:7230,3365,1226.1392996109,2402.61820401313,2391.34142061494,23.1079101560408,24.2614746091647,1018.97346456092,11.1,1.0078125,0.99609375,-1.87377929687498,197521.484641795,3,5.4,-4.87499999999999,0,0,0,0,99.90234375,79.9949032533727,356.09375,551.15625,87,10.125,-5.62499999999999,2462.31882200351
15:27:42:8010,3414,1225.80018310826,2402.61820401313,2396.23355458916,24.9023437497891,25.7690429685383,1018.97346456092,11,1.005859375,0.99609375,-1.63726806640623,199293.929655909,3,5.4,-4.12499999999999,0,0,0,0,99.90234375,79.9949032533727,359.84375,552.125,87,10.5,-5.62499999999999,2462.31882200351
15:27:42:8634,3462,1233.66344701305,2401.29152361334,2386.86387426566,26.1352539060379,25.7995605466633,1018.97346456092,11,1.0078125,0.99609375,-1.43127441406248,200143.005111773,3,5.3,-4.12499999999999,0,0,0,0,99.90234375,79.943844228774,359.90625,553.03125,87,10.5,-5.24999999999999,2462.31882200351
15:27:42:9414,3497,1220.03520256352,2401.29152361334,2384.54218356604,26.6723632810374,26.6723632810374,1018.97346456092,11,1.0107421875,0.99609375,-1.28021240234373,200058.097566186,3,5.3,-4.12499999999999,0,0,0,0,99.90234375,79.943844228774,355.375,553.71875,87,10.5,-5.24999999999999,2462.31882200351
15:27:43:0194,3547,1239.74634927901,2399.96484321355,2381.22548256657,27.172851562287,26.5563964841625,1018.97346456092,11,1.009765625,0.99609375,-1.02844238281248,198015.009750515,3,5.7,-5.24999999999999,0,0,0,0,99.90234375,79.943844228774,356.03125,553.9375,87,10.5,-5.24999999999999,2462.31882200351
15:27:43:0818,3586,1241.75985351339,2399.96484321355,2386.36636911574,27.3376464841618,26.9836425779121,1018.97346456092,11,0.9697265625,0.99609375,-0.857543945312478,196417.686549172,3,5.7,-4.87499999999999,0,0,0,0,99.90234375,79.943844228774,356.59375,554,87,10.875,-4.87499999999999,2462.31882200351
15:27:43:1442,3609,1243.79455252918,2399.96484321355,2384.54218356604,27.4902343747867,27.142333984162,1018.97346456092,11,0.958984375,0.99609375,-1.13983154296873,199548.652292668,3,5.6,-4.87499999999999,0,0,0,0,99.90234375,79.943844228774,356.46875,554.0625,87,10.875,-4.87499999999999,2462.31882200351
15:27:43:2222,3664,1254.37074845502,2398.63816281377,2392.91685358969,27.6550292966615,28.4790039060357,1018.97346456092,10.9,0.9736328125,0.99609375,-1.57928466796873,198811.017990387,3,5.5,-4.87499999999999,0,0,0,0,99.90234375,79.943844228774,360.34375,554.25,87,10.875,-4.87499999999999,2462.31882200351
15:27:43:2846,3699,1267.55390249485,2398.63816281377,2401.87194628825,28.7841796872855,28.9794921872853,1018.97346456092,10.9,0.9755859375,0.99609375,-2.08282470703123,198566.908796826,3,5.6,-5.62499999999999,0,0,0,0,99.90234375,79.943844228774,355.28125,554.34375,87,10.875,-4.87499999999999,2462.31882200351
15:27:43:3626,3744,1278.10890363928,2397.31148241398,2407.84200808729,29.4311523435348,29.4006347654099,1018.97346456092,10.9,0.9716796875,0.99609375,-2.42309570312498,199039.20701915,3,5.6,-5.24999999999999,0,0,0,0,99.90234375,79.9949032533727,360.78125,554.4375,87,10.875,-4.87499999999999,2462.31882200351
15:27:43:4406,3797,1283.61954680705,2397.31148241398,2399.63317311361,29.9804687497843,29.272460937285,1018.89054703594,10.9,0.9677734375,0.9951171875,-2.92663574218748,199718.467383841,3,5.6,-5.24999999999999,0,0,0,0,99.90234375,79.9949032533727,359.34375,555.03125,87,10.875,-4.49999999999999,2462.31882200351
15:27:43:5030,3815,1284.128221561,2395.9848020142,2394.90687418937,31.0852050779083,30.9570312497834,1018.97346456092,10.8,0.96875,0.9951171875,-3.49426269531248,197632.925795377,3,5.6,-4.49999999999999,0,0,0,0,99.90234375,79.9949032533727,361.71875,555.5,87,10.875,-4.49999999999999,2462.31882200351
15:27:43:5810,3867,1297.20540169375,2395.9848020142,2406.26657511254,31.2561035154081,30.1147460935342,1018.97346456092,10.8,0.96875,0.9951171875,-3.91693115234373,198482.00125124,3,5.6,-4.49999999999999,0,0,0,0,99.90234375,79.943844228774,359,556.40625,87,10.875,-4.49999999999999,2462.31882200351
15:27:43:6434,3912,1297.67168688487,2394.65812161441,2403.44737926299,31.2561035154081,31.420898437283,1018.97346456092,10.8,0.97265625,0.9951171875,-4.47235107421873,198264.425665675,3,5.6,-4.12499999999999,0,0,0,0,99.90234375,79.943844228774,361.1875,557.21875,87,11.25,-4.49999999999999,2462.31882200351
15:27:43:7214,3946,1304.19967956054,2394.65812161441,2403.44737926299,32.0617675779074,30.6884765622837,1018.97346456092,10.8,0.974609375,0.9951171875,-4.82330322265623,199591.106065461,3,5.6,-3.75,0,0,0,0,99.90234375,79.943844228774,365.3125,557.75,87,11.25,-4.12499999999999,2462.31882200351
15:27:43:7838,4003,1308.45983062486,2393.33144121462,2397.31148241398,32.8735351560316,33.4289550779061,1018.97346456092,10.8,0.9736328125,0.9951171875,-5.26580810546873,199357.610315099,3,5.6,-3.75,0,0,0,0,99.90234375,79.943844228774,358.40625,558.78125,87,11.625,-4.12499999999999,2462.31882200351
