﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),ECA Voltage (V),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.21 IJE0S IJE0S 91 ProMETH VTT2 3.5 v5 - WBAWB73588P044090.mhd
470.496,14.6,13.3,-6.4,0,167,0,0,0,0,0,0,5,3,52,14.08,14.87,31.3,30.1,30.2,169,733.7,2919,1.8,-0.9,8.3,33.8,114.7,0,21,32.8,22.1,0
470.613,14.6,13.3,-6.7,0,167,0,0,0,0,0,0,5,3,52,14.08,14.56,30.4,30.2,29.5,169,752.2,2919,0.8,-1,8.6,34.5,111.2,0,20.9,33.5,22,0
470.737,14.6,12.1,-6.8,0,167,0,0,0,0,0,0,5,3,52,14.34,14.51,29.8,28.2,28.5,169,735.5,2914,0.6,0.1,8,34.5,108.7,0,23,35.5,24.2,0
470.870,14.6,12.1,-7.4,0,167,0,0,0,0,0,0,5,3,50,14.54,14.41,27.4,27.2,26.7,169,736.7,2908,0.6,-0.7,8.1,33.8,99,0,24.5,36.8,25.7,0
470.997,14.6,11.8,-7.5,0,167,0,0,0,0,0,0,5,3,50,14.6,14.56,27.3,26.4,26.2,169,736.8,2912,1,0.3,8,33.8,98.3,0,25.5,37.8,26.8,0
471.131,14.6,11.8,-7.7,0,167,0,0,0,0,0,0,5,3,50,14.84,14.6,27,26.5,25.7,169,724.9,2906,2.5,0.4,8.2,33.4,97.3,0,25.4,38,26.8,0
471.258,14.6,11.8,-7.8,0,167,0,0,0,0,0,0,5,3,50,14.68,15.06,26.8,26.5,25.6,169,748,2897,2.8,2.5,8.3,33.4,96.1,0,25.5,37.4,26.8,0
471.384,14.6,11.8,-7.8,0,167,0,0,0,0,0,0,5,3,50,14.51,15.29,26.7,26.5,25.6,169,767.2,2894,3.2,3.3,8.1,33.4,96.3,0,25.5,36.9,26.8,0
471.509,14.6,11.8,-7.9,0,169,0,0,0,0,0,0,5,3,50,14.47,15.06,26.4,26.5,25.6,169,770.3,2893,4,3.7,8.1,33.4,95,0,25.5,37.8,26.8,0
471.638,14.6,11.8,-7.9,0,169,0,0,0,0,0,0,5,3,50,14.34,14.44,26.4,26.5,25.6,171,754.2,2889,3.8,1.1,8.1,33.4,95,0,25.5,36.9,26.8,0
471.762,14.6,11.8,-7.9,0,169,0,0,0,0,0,0,5,3,50,14.3,14.28,26.5,26.5,25.5,171,765.2,2890,3.1,2.3,8.2,33.8,95.5,0,25.5,37.9,26.9,0
471.889,14.6,11.8,-7.8,0,169,0,0,0,0,0,0,5,3,50,14.46,14.37,26.5,26.5,25.5,171,755.4,2884,3,2,8.2,33.8,95.7,0,25.6,37.1,26.9,0
472.012,14.6,11.8,-7.9,0,169,0,0,0,0,0,0,5,3,50,14.64,14.51,26.3,26.5,25.5,171,761,2879,3.4,2.7,8.2,33.8,94.7,0,25.6,37.1,26.9,0
472.137,14.6,11.8,-7.8,0,169,0,0,0,0,0,0,5,3,50,14.67,14.56,26.5,26.5,25.5,171,749.1,2881,3.1,2.7,8.2,33.8,95.3,0,25.6,37,26.9,0
472.256,14.6,11.8,-7.8,0,169,0,0,0,0,0,0,5,3,50,14.76,14.6,26.5,26.5,25.4,171,751.9,2872,3.5,2.9,8.1,33.8,94.7,0,25.7,37,27,0
472.390,14.6,11.8,-7.8,0,169,0,0,0,0,0,0,5,3,50,14.6,14.81,26.5,26.5,25.5,171,754.2,2876,3.8,3.2,8.2,33.8,95.6,0,25.6,37.2,26.9,0
472.512,14.6,11.8,-7.8,0,169,0,0,0,0,0,0,5,3,50,14.37,15.03,26.7,26.5,25.4,171,752.9,2876,3.9,3.6,8.2,33.8,96.2,0,25.6,37.6,27,0
472.638,14.6,11.8,-7.8,0,169,0,0,0,0,0,0,5,3,50,14.33,15,26.6,26.5,25.5,171,737.3,2876,4.3,3.8,8.2,33.8,96.1,0,25.7,37.6,27,0
472.762,14.6,11.8,-7.8,0,169,0,0,0,0,0,0,5,3,50,14.28,14.66,26.5,26.6,25.4,171,726.9,2869,4.6,3.9,8.2,33.8,95.4,0,25.6,37.5,26.9,0
472.884,14.6,11.8,-7.8,0,169,0,0,0,0,0,0,5,3,50,14.28,14.33,26.7,26.5,25.4,171,732.4,2875,4.5,4.2,8.2,33.8,96.1,0,25.6,37.2,27,0
473.007,14.6,11.8,-7.8,0,169,0,0,0,0,0,0,5,3,50,14.43,14.17,26.4,26.5,25.4,171,747.3,2867,4.2,2.8,8.2,33.8,95.2,0,25.6,38,27,0
473.130,14.6,11.8,-7.8,0,169,0,0,0,0,0,0,5,3,50,14.54,14.38,26.5,26.5,25.4,171,742.3,2875,3.9,3.5,8.1,33.8,95.5,0,25.6,37,27,0
473.257,14.6,11.8,-7.8,0,169,0,0,0,0,0,0,5,3,50,14.6,14.48,26.3,26.5,25.4,171,748,2867,3.6,3.7,8.2,33.8,93.9,0,25.6,38.1,26.9,0
473.388,14.6,11.8,-7.8,0,169,0,0,0,0,0,0,5,3,50,14.64,14.53,26.5,26.5,25.4,171,755.7,2875,3.8,3.4,8.2,33.8,95.5,0,25.6,37.6,27,0
473.517,14.6,11.8,-7.8,0,169,0,0,0,0,0,0,5,3,50,14.44,14.79,26.7,26.5,25.4,171,735,2875,3.9,3.6,8.2,33.8,96.1,0,25.6,38.5,27,0
473.646,14.6,11.8,-7.8,0,169,0,0,0,0,0,0,5,3,50,14.3,15,26.4,26.5,25.4,171,734.1,2876,4.5,3.8,8.2,33.8,94.7,0,25.6,37.6,27,0
473.772,14.6,11.8,-7.8,0,169,0,0,0,0,0,0,5,3,50,14.21,15,26.5,26.5,25.5,171,727,2879,4.3,4.1,8.2,33.8,95.5,0,25.6,38.5,26.9,0
473.897,14.6,11.8,-7.8,0,169,0,0,0,0,0,0,5,3,50,14.21,14.73,26.2,26.5,25.5,171,745.4,2879,4.8,5,8.1,33.8,95.3,0,25.6,37.9,26.9,0
474.024,14.6,11.8,-7.8,0,169,0,0,0,0,0,0,5,3,50,14.24,14.11,26.4,26.5,25.5,171,768.8,2880,3.8,4.3,8.2,33.8,94.9,0,25.6,38.1,26.9,0
474.145,14.6,12.1,-7.8,0,169,0,0,0,0,0,0,5,3,50,14.4,14,26.5,27.3,25.8,171,767.2,2882,3.6,2.2,8.2,33.8,95.7,0,24.6,37.6,25.9,0
474.276,14.6,18.3,-7.2,0,169,0,0,0,0,0,0,5,3,50,14.54,14.34,29.4,31.6,28.6,171,758,2896,3.9,3.5,9.4,33.8,107.5,0,22.5,35.2,23.7,0
474.398,14.6,21.9,-6.2,0,169,0,0,0,0,0,0,5,3,50,14.6,14.53,33.1,36.8,32.6,171,798.2,2896,3.7,4,10.6,33.4,121,0,21.6,34.2,22.7,0
474.526,14.6,66,-0.8,0.5,169,0,0,0,0,0,0,5,3,50,13.94,14.4,74.3,90.5,61.2,171,856.2,2955,3.7,2.2,28.8,9.8,296.7,0,19.7,32.6,20.8,0
474.657,14.6,99.6,0.8,15.9,169,0,0,0,0,0,0,5,3,50,11.87,12.42,87.9,159.1,129.3,171,1434.1,2999,-5.5,-2.2,76.9,13.5,343.6,0,80,89.1,28.4,0
474.784,14.6,99.6,2.9,16.8,169,0,0,0,0,0,0,5,3,50,12.29,11.76,100.3,160.4,159.4,171,1683.5,2997,-10.9,-12,80.2,14.2,390.6,0,80,89.9,22.8,0
474.907,14.6,99.6,5.4,17.9,169,0,0,0,0,0,0,5,3,52,13.7,12.96,114.9,164.1,174.9,171,1847,3057,-10,-12,81.1,12,445.2,0,80,89.2,24.5,0
475.038,14.6,99.6,8.6,19.7,169,0,0,0,0,0,0,5,3,52,12.39,13.15,133.6,170.2,190.8,171,2510.1,3137,-12,-12,81,9.4,509.4,0,80,89.7,21.6,0
475.166,14.6,99.6,12.3,19.7,169,0,0,0,0,0,0,5,3,52,12.95,12.68,148.7,170.2,203.5,171,2976,3235,-12,-12,81,7.5,558.9,0,63.2,73.1,21.1,0
475.298,14.6,99.6,16.6,19.7,169,0,0,0,0,0,0,5,3,52,12.5,12.75,161.3,170.2,214.1,171,2595,3322,-12,-12,81.1,6,586.9,0,25.6,38.3,22,0
475.427,14.6,99.6,20.6,19.6,169,0,0,0,0,0,0,5,3,54,12.96,13.16,173,170.2,225.7,171,2630.1,3454,-14.8,-14.1,80,4.5,613.9,0,21.9,33.5,23.4,0
475.560,14.6,99.6,19.8,19.6,169,0,0,0,0,0,0,5,3,54,13.68,13.51,170.6,170.2,236.9,171,2527.9,3583,-5.5,-9,31.6,4.9,612.9,0,20.9,33.4,24.6,0
475.686,14.6,99.6,20,19.6,169,0,0,0,0,0,0,5,3,54,13.28,13.14,171.1,170.2,243.2,171,2345.2,3733,-7.5,-9.7,28.2,4.9,622.8,0,21.5,33.5,25.2,0
475.817,14.6,99.6,19.8,19.7,169,0,0,0,0,0,0,5,3,55,13.08,13.29,170.5,170.3,247.1,171,2186.4,3837,-1.6,-3.9,26.1,4.9,625.4,0,21.6,34.5,25.3,0
475.946,14.6,99.6,19.7,19.7,169,0,0,0,0,0,0,5,3,55,12.96,12.82,170.1,170.3,249.4,171,2059.4,3963,-4.6,-4.3,25.4,4.5,626.2,0,21.6,33.6,25.3,0
476.067,14.6,99.6,19.6,19.8,169,0,0,0,0,0,0,5,3,55,12.46,12.33,169.7,170.3,253,171,1955,4053,-4.6,-2.5,25.3,5.2,633.8,0,21.9,33.4,25.6,0
476.197,14.6,99.6,19.8,19.8,169,0,0,0,0,0,0,5,3,57,11.86,12.13,170.2,170.3,258,171,1929.4,4100,-5.9,-6.7,25.1,5.6,641.8,0,22.1,33.8,25.7,0
476.319,14.6,99.6,19.7,19.9,169,0,0,0,0,0,0,5,3,57,11.95,12.23,169.9,170.3,262.6,171,1927.9,4222,-5.2,-5.7,25.1,6,648.9,0,22.8,34.3,26.4,0
476.448,14.6,99.6,19.7,19.9,169,0,0,0,0,0,0,5,3,57,11.86,12.16,169.9,170.3,271,171,1923.3,4356,-4.7,-4.8,26.3,5.2,648.4,0,24.2,36.2,28,0
476.579,14.6,99.6,20.1,19.9,169,0,0,0,0,0,0,5,3,57,11.66,12.09,170.7,170.3,277.4,171,1919.1,4475,-7.1,-5.5,28,5.2,655.5,0,24.8,36.8,28.8,0
476.708,14.6,99.6,19.8,20,169,0,0,0,0,0,0,5,3,57,11.57,11.95,169.7,170.3,282.8,171,1990.5,4537,-9.7,-7.9,29.8,4.9,648.8,0,25.5,37.8,29.6,0
476.837,14.6,99.6,19.9,20,169,0,0,0,0,0,0,5,3,57,11.49,11.77,170.1,170.3,288.1,171,2034.9,4645,-10.3,-8.4,32.6,4.9,653.3,0,26.8,38.3,30.9,0
476.956,14.6,99.6,20,20,169,0,0,0,0,0,0,5,3,57,11.34,11.64,170.2,170.3,293,171,2082.5,4753,-12.2,-9.9,35.3,5.2,660.9,0,28.7,40.7,32.2,0
477.077,14.6,99.6,20,20,169,0,0,0,0,0,0,5,3,59,11.24,11.62,170.1,170.3,297,171,2152.9,4799,-14,-10.8,38.3,5.2,662.1,0,29.8,40.9,32.8,0
477.207,14.6,99.6,19.9,20.1,169,0,0,0,0,0,0,5,3,59,11.23,11.47,169.7,170.3,303.3,171,2215,4931,-13.5,-11.3,43.9,6,671.9,0,32.3,43.5,35.3,0
477.338,14.6,99.6,19.9,20.2,169,0,0,0,0,0,0,5,3,59,11.43,11.64,169.5,170.3,312.4,171,2215.2,5007,-12.8,-10.9,48.9,6.4,678.5,0,33.4,45.2,36.9,0
477.469,14.6,99.6,19.9,20.2,169,0,0,0,0,0,0,5,3,61,11.1,11.49,169.4,170.3,317,171,2237.9,5071,-13.4,-11,51.7,6.4,679.2,0,34.1,45.7,37.5,0
477.593,14.6,99.6,19.9,20.3,169,0,0,0,0,0,0,5,3,61,11.31,11.72,169.2,170.3,325.6,172,2271.6,5259,-13.3,-10.2,77.6,6.4,680.5,0,38.3,48.9,40.8,0
477.723,14.6,99.6,19.8,20.3,169,0,0,0,0,0,0,5,3,61,11.27,11.46,168.9,170.3,332,172,2279.2,5260,-13.2,-10.8,80.6,6.4,679.8,0,36.7,49.4,40.5,0
477.843,14.6,99.6,19.3,20.4,169,0,0,0,0,0,0,5,3,61,11.33,11.59,167.4,170.4,338.8,172,2285.9,5386,-14.5,-12.5,81,6.4,677.8,0,39.5,50.3,42.3,0
477.967,14.6,99.6,19,20.4,169,0,0,0,0,0,0,5,3,63,11.19,11.46,166.3,170.4,344.8,172,2350.1,5398,-11,-9.7,81,6.8,678.8,0,40.1,50.6,42,0
478.091,14.6,99.6,18.7,20.5,169,0,0,0,0,0,0,5,3,64,11.37,11.77,165.1,170.5,351.3,172,2405.4,5520,-11.9,-8.8,81,6.4,673.3,0,41.9,53.2,43.1,0
478.218,14.6,99.6,18.4,20.6,169,0,0,0,0,0,0,5,3,64,11.3,11.42,164.3,170.6,356.1,172,2367.1,5595,-10.2,-8.9,81,6.4,671.8,0,41.9,53.6,43.4,0
478.341,14.6,99.6,18,20.7,169,0,0,0,0,0,0,5,3,64,11.47,11.8,163.1,170.6,363.5,172,2423.2,5677,-11.6,-7.9,81,6.8,672.9,0,43,55.2,44.2,0
478.467,14.6,99.6,18,20.7,169,0,0,0,0,0,0,5,3,66,11.29,11.53,162.8,170.6,367.9,172,2465.7,5768,-8.4,-5.1,81.1,6.8,672.9,0,43.5,53.8,44.6,0
478.678,14.6,99.6,17.7,20.9,171,0,0,0,0,0,0,5,3,68,11.33,11.53,161.7,170.9,377.4,172,2424.2,5862,-7,-4.6,81,7.5,670.7,0,44.2,56.5,44.7,0
478.807,14.6,99.6,17.5,21.1,171,0,0,0,0,0,0,5,3,68,11.3,11.7,161,171,384.1,172,2472,6002,-7.3,-4.3,81.1,7.5,675.4,0,46.8,56.8,46.8,0
478.936,14.6,99.6,17.5,21.1,171,0,0,0,0,0,0,5,3,70,11.3,11.49,160.6,171,389,172,2475.9,6039,-6.1,-4,81,7.9,676.4,0,46.5,57,46.3,0
479.067,14.6,99.6,17.5,21.2,171,0,0,0,0,0,0,5,3,72,11.21,11.53,160.4,171.1,394.2,172,2467.6,6130,-5.7,-3.5,81,7.9,675.4,0,48,59.1,47.5,0
479.191,14.6,99.6,17.3,21.5,171,0,0,0,0,0,0,5,3,72,11.33,11.57,159.6,171.2,400.2,172,2487.2,6189,-5.1,-2.8,81,9,678.6,0,49,59.3,47.9,0
479.317,14.6,99.6,17.3,21.5,171,0,0,0,0,0,0,5,3,73,11.13,11.46,159.4,171.2,405.4,172,2460,6293,-6.2,-3.2,80.9,9,677.6,0,50,60.3,48.7,0
479.438,14.6,99.6,17.3,21.7,171,0,0,-3.3,0,0,0,5,3,75,11.19,11.34,159,171.3,410.2,172,2536.3,6331,-7.4,-5,81,9.4,673.5,0,50.8,60.4,49.1,0
479.567,14.6,99.6,17.3,21.8,171,0,0,-3.3,0,0,0,5,3,77,11.17,11.52,158.7,171.4,415.2,172,2552.8,6431,-5.7,-3.5,81.1,9.4,672.9,0,51.7,63.3,49.7,0
479.698,14.6,99.6,17.3,22,171,0,0,-3.3,0,0,0,5,4,79,11.1,11.46,158.2,171.6,419.8,172,2583.1,6499,-7.5,-4,81,9.4,671.3,0,53.2,63.1,50.3,0
479.827,14.6,99.6,17.3,22.1,171,0,0,-3,0,0,0,5,4,81,11.16,11.4,158,171.7,426.4,172,2635.4,6571,-6,-3.6,81,9.8,671.5,0,54.6,64,51.4,0
479.951,14.6,99.6,17.3,22.3,171,0,0,-3,0,0,0,5,4,81,11.19,11.42,157.7,171.8,430.4,172,2668.9,6629,-6.9,-4.5,81,9.8,670.5,0,54.1,65.6,51.1,0
480.076,14.6,99.6,17.3,22.4,172,0,0,-2.7,0,0,0,5,4,82,11.23,11.47,157.5,171.8,435.5,172,2634.2,6725,-6,-3.6,81.1,10.5,674.5,0,55.2,67.2,52,0
480.200,14.6,99.6,17.3,22.7,172,0,0,-2.7,0,0,0,5,4,84,11.4,11.63,157,172,439.5,172,2732.1,6745,-4.9,-2.7,81.1,10.5,673.2,0,55.4,65.8,51.8,0
480.327,14.6,99.6,18.3,22.8,172,0,0,-2.7,0,0,0,5,4,86,11.17,11.54,159.7,172.1,436.2,172,2621.1,6282,-6.2,-3.3,81,-21,285.1,0,50.3,59.1,50.3,0
480.459,14.6,0,21.9,0,172,0,0,-2.3,0,0,0,5,4,88,11.34,11.29,169.4,76.4,346.5,172,2308.8,5157,-4.2,-4.7,79.2,-18,297.8,0,32,43.2,33.7,0
480.587,14.6,0,0.9,0,172,0,0,-2.3,0,0,0,5,4,90,12.86,13.92,85.4,32.9,147.9,172,2881.2,4934,-2.9,3.5,13.1,-12,201.1,0,21.4,34,22.6,0
480.713,14.6,0,-10.7,0,172,0,0,0,0,0,0,5,4,90,15.83,15.66,16.1,11.7,45.5,172,2239,5159,18.5,18,2,7.1,37.2,0,41.1,53.5,43.3,0
480.837,14.6,0,-11.5,0,172,0,0,0,0,0,0,5,4,90,14.18,13.62,10.8,11.3,24,172,2089.9,4871,0,0,3.7,6,0,0,41.4,53.1,43.6,0
480.962,14.6,0,-11.4,0,172,0,0,0,0,0,0,5,4,90,13.21,12.05,11,11.4,19.6,172,2120.4,4957,0,0,4.6,6,0,0,41.8,51.9,44,0
481.087,14.6,0,-11.4,0,174,0,0,0,0,0,0,5,4,88,13.54,12.95,10.9,11.4,18.9,172,2048.5,4935,0,0,5.1,5.6,0,0,41.3,51.5,43.5,0
481.222,14.6,0,-11.4,0,174,0,0,0,0,0,0,5,4,88,14.54,13.39,11.1,11.4,18.7,172,1948.4,4939,0,0,5.5,6,0,0,41.3,51.8,43.5,0
481.349,14.6,0,-11.3,0,174,0,0,0,0,0,0,5,4,86,15.22,14.11,11.2,11.3,18.6,172,1505.3,4904,0,0,5.5,5.6,0,0,41.4,51.8,43.6,0
481.478,14.6,0,-11.3,0,174,0,0,0,0,0,0,5,4,86,16.61,15.32,11.2,11.3,18.4,172,1082.9,4887,0,0,5.6,5.6,0,0,41.4,52.7,43.6,0
481.608,14.6,0,-11.3,0,174,0,0,0,0,0,0,5,4,84,18.87,16.84,11.2,11.3,18.4,172,747.5,4886,0,0,5.6,5.6,0,0,41.4,52.1,43.6,0
481.733,14.6,0,-11.3,0,174,0,0,0,0,0,0,5,4,84,22.31,18.27,11.2,11.3,18.3,172,517.8,4862,0,0,5.6,5.6,0,0,41.4,52.1,43.6,0
481.865,14.6,0,-11.3,0,174,0,0,0,0,0,0,5,4,82,26.43,19.76,11.1,11.3,18.3,172,542.8,4850,0,0,5.7,5.6,0,0,41.4,51.5,43.6,0
481.992,14.6,0,-11.3,0,174,0,0,0,0,0,0,5,4,82,30.39,22.21,11.2,11.3,18.2,172,591.9,4834,0,0,5.7,5.6,0,0,41.5,51.9,43.6,0
482.116,14.6,0,-11.3,0,174,0,0,0,0,0,0,5,4,82,34.1,24.26,11.2,11.3,18.1,172,630,4821,0,0,5.8,5.6,0,0,41.5,52.8,43.6,0
482.237,14.6,0,-11.3,0,176,0,0,0,0,0,0,5,4,82,37.41,27.3,11.1,11.3,18.1,172,662.6,4795,0,0,5.9,5.6,0,0,41.5,51.6,43.7,0
482.367,14.6,0,-11.3,0,176,0,0,0,0,0,0,5,4,82,43.74,31.41,11.1,11.2,17.9,172,685.5,4773,0,0,6,5.6,0,0,41.5,52.5,43.7,0
482.498,14.6,0,-11.3,0,176,0,0,0,0,0,0,5,4,81,51.14,36.96,11.2,11.2,17.9,172,700.7,4772,0,0,6,5.2,0,0,41.5,51.6,43.7,0
482.627,14.6,0,-11.3,0,176,0,0,0,0,0,0,5,4,81,58.09,41.37,11.1,11.2,17.8,172,709.4,4742,0,0,6.1,5.2,0,0,41.5,51.9,43.7,0
482.758,14.6,0,-11.3,0,176,0,0,0,0,0,0,5,4,81,61.81,47.31,11.1,11.2,17.7,172,720.3,4734,0,0,6.2,5.2,0,0,41.5,51.9,43.7,0
482.887,14.6,0,-11.3,0,176,0,0,0,0,0,0,5,4,81,70.12,53.6,11,11.2,17.6,172,720.3,4709,0,0,6.2,5.2,0,0,41.6,52.3,43.7,0
483.018,14.6,0,-11.3,0,176,0,0,0,0,0,0,5,4,79,79.3,58.02,11.1,11.2,17.5,172,720.3,4691,0,0,6.2,5.2,0,0,41.6,52.3,43.7,0
483.147,14.6,0,-11.3,0,176,0,0,0,0,0,0,5,4,79,89.69,65.88,11.1,11.2,17.4,172,722.5,4685,0,0,6.3,5.2,0,0,41.6,51.7,43.8,0
483.277,14.6,0,-11.3,0,176,0,0,0,0,0,0,5,4,79,102.19,71.1,11,11.2,17.3,172,723.6,4649,0,0,6.3,5.2,0,0,41.6,52,43.8,0
483.401,14.6,0,-11.3,0,176,0,0,0,0,0,0,5,4,79,108.39,79.1,11.1,11.2,17.3,172,724.1,4649,0,0,6.3,5.2,0,0,41.6,52.9,43.8,0
483.528,14.6,0,-11.3,0,176,0,0,0,0,0,0,5,4,79,116.7,89.58,11.1,11.1,17.2,172,721.6,4627,0,0,6.3,5.2,0,0,41.6,52,43.8,0
483.657,14.6,0,-11.3,0,176,0,0,0,0,0,0,5,4,79,128.25,95.85,11.1,11.1,17.1,174,721.6,4614,0,0,6.3,5.2,0,0,41.6,52.9,43.7,0
483.789,14.6,0,-11.3,0,176,0,0,0,0,0,0,5,4,79,141.31,104.17,11.1,11.1,17.1,174,720.3,4596,0,0,6.2,4.9,0,0,41.5,52.8,43.6,0
483.916,14.6,0,-11.3,0,176,0,0,0,0,0,0,5,4,79,154.78,106.21,11.1,11.2,17,174,714.6,4557,0,0,6.3,4.9,0,0,41.4,53.7,43.6,0
484.041,14.6,0,-11.3,0,176,0,0,0,0,0,0,5,4,79,168.03,110.26,11.1,11.2,17,174,716,4569,0,0,6.2,4.9,0,0,41.4,51.8,43.6,0
484.166,14.6,0,-11.3,0,176,0,0,0,0,0,0,5,4,77,188.03,116.5,11.2,11.3,17,174,720.3,4524,0,0,6.3,4.9,0,0,41.4,51.8,43.6,0
484.297,14.6,0,-11.3,0,176,0,0,0,0,0,0,5,4,77,188.03,121.42,11.1,11.2,16.9,174,721.6,4544,0,0,6.2,4.9,0,0,41.3,52.7,43.5,0
484.423,14.6,0,-11.3,0,176,0,0,0,0,0,0,5,4,77,207.92,141,11.1,11.3,16.9,174,719.7,4489,0,0,6.2,4.9,0,0,41.3,52,43.5,0
484.549,14.6,0,-11.3,0,176,0,0,0,0,0,0,5,4,77,214.55,154.15,11.2,11.3,16.8,174,715.4,4463,0,0,6.2,4.9,0,0,41.2,52.9,43.4,0
484.679,14.6,0,-11.3,0,176,0,0,0,0,0,0,5,4,77,227.6,154.26,11.3,11.3,16.8,174,719.7,4454,0,0,6.2,4.9,0,0,41.2,52.6,43.4,0
484.807,14.6,0,-11.3,0,176,0,0,0,0,0,0,5,4,75,221.17,167.73,11.3,11.4,16.8,174,718.1,4428,0,0,6.2,4.5,0,0,41.2,51.9,43.3,0
484.937,14.6,0,-11.2,0,176,0,0,0,0,0,0,5,4,75,227.81,187.4,11.4,11.4,16.7,174,716.3,4407,0,0,6.2,4.5,0,0,41.1,52.8,43.3,0
485.064,14.6,0,-11.2,0,176,0,0,0,0,0,0,5,4,75,234.95,187.4,11.4,11.5,16.7,174,718.1,4370,0,0,6.2,4.5,0,0,41.1,51.5,43.2,0
485.197,14.6,0,-11.2,0,176,0,0,0,0,0,0,5,4,75,234.95,193.83,11.4,11.5,16.7,174,716,4374,0,0,6.2,4.5,0,0,41.1,51.5,43.2,0
485.328,14.6,0,-11.2,0,176,0,0,0,0,0,0,5,4,75,234.95,200.67,11.4,11.5,16.6,174,715.4,4333,0,0,6.2,4.5,0,0,41,51.7,43.1,0
485.459,14.6,0,-11.2,0,176,0,0,0,0,0,0,5,4,73,234.95,207.09,11.5,11.6,16.6,174,718.1,4306,0,0,6.2,4.5,0,0,40.9,51.4,43.1,0
485.589,14.6,0,-11.2,0,176,0,0,0,0,0,0,5,4,73,234.95,207.29,11.5,11.6,16.5,174,722.5,4275,0,0,6.1,4.5,0,0,40.9,51.6,43,0
485.729,14.6,0,-11.2,0,176,0,0,0,0,0,0,5,4,73,234.95,220.56,11.5,11.6,16.5,174,723.3,4263,0,0,6.1,4.1,0,0,40.9,52.5,43,0
485.857,14.6,0,-11.2,0,176,0,0,0,0,0,0,5,4,73,234.95,234.95,11.6,11.6,16.5,174,722.5,4253,0,0,6.1,4.1,0,0,40.8,52.2,42.9,0
485.987,14.6,0,-11.2,0,176,0,0,0,0,0,0,5,4,73,234.95,234.95,11.5,11.7,16.4,174,722.5,4227,0,0,6,4.1,0,0,40.8,53,42.9,0
486.118,14.6,0,-11.2,0,176,0,0,0,0,0,0,5,4,73,234.95,227.18,11.7,11.8,16.3,174,722.5,4172,0,0,6,4.5,0,0,40.6,52,42.8,0
486.244,14.6,0,-11.2,0,176,0,0,0,0,0,0,5,4,73,234.95,234.95,11.6,11.7,16.4,174,719,4218,0,0,6.1,4.1,0,0,40.9,51.7,43.1,0
486.368,14.6,0,-11.2,0,176,0,0,0,0,0,0,5,4,72,234.95,234.95,11.7,11.8,16.3,174,722.5,4146,0,0,6.1,4.1,0,0,40.6,50.7,42.7,0
486.497,14.6,0,-11.2,0,176,0,0,0,0,0,0,5,4,72,234.95,220.14,11.7,11.8,16.2,174,719.7,4131,0,0,6,4.5,0,0,40.6,51,42.7,0
486.623,14.6,0,-11.2,0,176,0,0,0,0,0,0,5,4,72,234.95,234.95,11.8,11.9,16.2,174,719.7,4100,0,0,6,4.1,0,0,40.5,51.9,42.6,0
486.748,14.6,0,-11.2,0,176,0,0,0,0,0,0,5,4,72,234.95,234.95,11.8,11.9,16.2,174,718.1,4082,0,0,6,3.8,0,0,40.5,51.9,42.6,0
486.877,14.6,0,-11.2,0,176,0,0,0,0,0,0,5,4,72,234.95,234.95,11.8,11.9,16.2,174,720.3,4096,0,0,6,4.1,0,0,40.5,51.9,42.6,0
487.006,14.6,0,-11.2,0,176,0,0,0,0,0,0,5,4,72,234.95,234.95,11.9,12,16.1,174,722.5,4013,0,0,5.9,3.8,0,0,40.3,50.8,42.5,0
487.128,14.6,0,-11.2,0,176,0,0,0,0,0,0,5,4,72,234.95,234.95,11.8,11.9,16.1,174,722.5,4083,0,0,6,4.1,0,0,40.8,51.2,42.9,0
487.257,14.6,0,-11.2,0,176,0,0,0,0,0,0,5,4,72,234.95,234.95,12,11.9,15.9,174,722.5,3974,0,0,5.9,3.8,0,0,40.1,50.8,42.2,0
487.383,14.6,0,-11.2,0,176,0,0,0,0,0,0,5,4,72,234.95,234.95,12,11.7,15.3,174,721.6,3865,0,0,5.7,3.4,0,0,39.2,50.9,41.2,0
487.502,14.6,0,-11.2,0,176,0,0,0,0,0,0,5,4,72,234.95,234.95,11.7,11.9,15.7,174,725,3968,0,0,5.9,3.8,0,0,40.6,52.3,42.8,0
487.626,14.6,0,-11.2,0,176,0,0,0,0,0,0,5,4,72,234.95,234.95,11.8,11.9,15.5,176,724.1,3942,0,0,5.7,3.4,0,0,39.8,51.2,41.9,0
487.752,14.6,0,-11.2,0,176,0,0,0,0,0,0,5,4,72,234.95,234.95,11.8,11.8,15.3,176,724.1,3903,0,0,5.7,3.4,0,0,39.5,50,41.6,0
