﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),ECA Voltage (V),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.21 IJE0S IJE0S 91 ProMETH VTT2 3.5 v5 - WBAWB73588P044090.mhd
394.358,14.5,9.5,-9.3,0,167,0,0,0,0,0,0,5,3,52,14.15,15.03,20.8,20.7,21,169,690,3007,6.7,6.7,7.1,32.2,73.2,0,38.2,49.1,40.2,0
394.485,14.5,9.5,-9.3,0,167,0,0,0,0,0,0,5,3,52,14.5,14.9,20.7,20.7,20.9,169,685.8,3009,8.6,5.3,7.1,31.9,72.7,0,38.1,49,40,0
394.616,14.5,9.5,-9.4,0,167,0,0,0,0,0,0,5,3,52,14.35,14.46,20.5,20.8,20.9,169,678.9,3011,6.2,3.7,7.3,31.9,72.4,0,37.6,49.2,39.5,0
394.736,14.5,9.5,-9.4,0,167,0,0,0,0,0,0,5,3,52,14.3,14.31,20.7,20.7,20.9,169,689.4,3017,5.8,4.7,7.3,32.2,73,0,37.7,49.5,39.6,0
394.863,14.5,9.2,-9.4,0,167,0,0,0,0,0,0,5,3,52,14.68,14.37,20.6,20.1,20.8,169,691.1,3020,7.5,4.9,7.1,31.9,72.4,0,40,50.5,42,0
394.996,14.5,9.5,-9.4,0,167,0,0,0,0,0,0,5,3,52,14.84,14.56,20.5,20.7,20.8,169,686.3,3015,7.6,6.3,7.1,31.9,72.2,0,37.8,49.3,39.7,0
395.126,14.5,9.5,-9.4,0,167,0,0,0,0,0,0,5,3,52,14.76,14.53,20.6,20.7,20.9,169,692.6,3024,6.6,5.8,7.3,31.9,72.1,0,37.3,48.9,39.2,0
395.253,14.5,9.5,-9.4,0,167,0,0,0,0,0,0,5,3,52,14.71,14.51,20.6,20.7,20.9,169,673.8,3026,6,5.4,7.1,31.9,72.3,0,37.1,48,39,0
395.372,14.5,9.5,-9.4,0,167,0,0,0,0,0,0,5,3,52,14.68,14.53,20.7,20.7,21,169,689.9,3031,5.5,5.4,7.3,31.9,72.8,0,37,48,38.9,0
395.494,14.5,9.5,-9.4,0,167,0,0,0,0,0,0,5,3,52,14.56,14.84,20.6,20.7,20.9,169,696.3,3029,5.5,6.8,7.3,31.9,72.4,0,37.1,49,39,0
395.617,14.5,9.5,-9.4,0,167,0,0,0,0,0,0,5,3,52,14.44,15.03,20.7,20.7,21,169,688.1,3028,5.7,7,7.3,31.9,72.7,0,37.2,47.8,39.1,0
395.745,14.5,9.5,-9.4,0,167,0,0,0,0,0,0,5,3,52,14.44,14.81,20.5,20.7,21,169,683.2,3028,6,5.4,7.3,31.9,72.2,0,37.2,47.8,39.1,0
395.880,14.5,9.5,-9.4,0,167,0,0,0,0,0,0,5,3,52,14.46,14.53,20.7,20.8,21,169,679.6,3035,6.8,4.9,7.3,31.9,72.7,0,36.5,48.4,38.4,0
396.009,14.5,9.5,-9.4,0,167,0,0,0,0,0,0,5,3,52,14.41,14.31,20.5,20.7,21,169,686.3,3026,6.6,4.9,7.1,31.9,72.3,0,37.1,49,39,0
396.135,14.5,9.5,-9.4,0,167,0,0,0,0,0,0,5,3,52,14.54,14.33,20.5,20.7,21,169,697,3035,6.9,5.1,7.3,31.9,72,0,36.6,48.3,38.5,0
396.263,14.5,9.5,-9.4,0,167,0,0,0,0,0,0,5,3,52,14.76,14.46,20.5,20.6,21,169,702.4,3029,7.8,5.8,7.3,31.9,72.2,0,37.3,48.2,39.2,0
396.397,14.5,9.5,-9.4,0,167,0,0,0,0,0,0,5,3,52,14.73,14.48,20.8,20.6,21,169,705.1,3031,6.9,5.7,7.3,31.9,73,0,37.2,47.9,39.1,0
396.526,14.5,9.5,-9.4,0,167,0,0,0,0,0,0,5,3,50,14.58,14.54,20.7,20.7,21,169,705.1,3032,4.9,6.2,7.1,31.9,72.9,0,36.8,48.4,38.7,0
396.650,14.6,9.5,-9.4,0,167,0,0,0,0,0,0,5,3,50,14.6,14.54,20.5,20.7,21,169,705.1,3031,5.9,5.5,7.3,31.9,72.1,0,37,47.7,38.9,0
396.776,14.6,9.5,-9.4,0,167,0,0,0,0,0,0,5,3,52,14.46,14.81,20.4,20.7,21,169,703.2,3032,5.7,6.5,7.1,31.9,71.9,0,37.1,49,39,0
396.916,14.6,9.5,-9.4,0,167,0,0,0,0,0,0,5,3,50,14.35,15.03,20.6,20.1,20.8,169,706.3,3030,6.1,7.3,7,31.9,72.4,0,39.3,51.1,41.4,0
397.035,14.6,9.5,-9.5,0,167,0,0,0,0,0,0,5,3,50,14.34,14.9,20.4,20.7,20.8,169,702.1,3032,6.4,6.1,7.1,31.9,71.8,0,36.8,48.4,38.7,0
397.168,14.6,9.5,-9.4,0,167,0,0,0,0,0,0,5,3,52,14.27,14.44,20.5,20.7,21,169,711.6,3028,6,3.9,7.3,31.9,71.6,0,37,47.9,38.9,0
