Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*C),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC 1 (%),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),MHD version 3.43 00003076501D02 v3.3 stg2 hpfp 93_98
892.3150000000001,14.71,0,0.2,-0.7,-0.2,0,93,539,5,22,15.85,12,12.3,8.300000000000001,44.53,108,2281.2,2283.5,65.95,2108,67,0,10.7,9,-30.5,-30.5,-30.5,-30.5,-30.5,-30.5,-32,43,20,0,0,0,0,0,0,0,0,12.2,8.9,8.67,0,0,0
892.4349999999999,14.71,0,0.2,-0.7,-0.2,0,93,539,5,22,16.8,12,12.3,8.300000000000001,44.35,108,2273.6,2271.6,65.8,2102,66,0,15.33,9,-30.5,-30.5,-30.5,-30.5,-30.5,-30.5,-32,43,20,0,0,0,0,0,0,0,0,12.3,8.9,8.66,0,0,0
892.5549999999999,14.71,0,0.2,-0.7,-0.2,0,93,539,5,22,14.77,12,12.3,8.300000000000001,43.29,108,2275.9,2268.4,45.42,2095,66,0,0.01,9.1,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,-37,43,100,0,0,0,0,0,0,0,0,12.4,8.9,8.65,0,0,0
892.675,14.71,0,0.2,-0.8,-0.2,0,93,539,5,22,15.66,12,12.3,8.300000000000001,43.29,108,2280,2268.4,18.77,2092,66,0,0.01,9,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,-37,43,100,0,0,0,0,0,0,0,0,12.4,8.9,8.630000000000001,0,0,0
892.795,14.71,0,0.2,-0.8,-0.2,0,93,539,5,22,21.24,12,12.3,8.199999999999999,44,108,2282.6,2268.4,0.88,2086,66,0,0.01,9,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,-37,43,100,0,0,0,0,0,0,0,0,12.4,8.800000000000001,8.609999999999999,0,0,0
892.915,14.71,0,0.2,-0.8,-0.2,0,93,539,5,22,24.49,12,12.3,8.300000000000001,44.89,108,2284.1,2268.4,1.43,2080,66,0,0.01,9,-24,-24,-24,-24,-24,-24,-37,43,100,0,0,0,0,0,0,0,0,12.4,8.800000000000001,8.58,0,0,0
893.035,14.71,0,0.2,-0.8,-0.2,0,93,539,5,22,26.54,12,12.3,8.300000000000001,44.72,108,2287,2268.4,1.49,2072,66,0,0.01,9,-24,-24,-24,-24,-24,-24,-37,43,100,0,0,0,0,0,0,0,0,12.4,8.800000000000001,8.58,0,0,0
893.155,14.71,0,0.2,-0.8,-0.2,0,93,539,5,22,28.76,12,12.3,8.300000000000001,44.72,108,2288.1,2268.4,1.49,2064,65,0,0.01,8.9,-24,-24,-24,-24,-24,-24,-37,43,100,0,0,0,0,0,0,0,0,12.4,8.800000000000001,8.539999999999999,0,0,0
893.275,14.71,0,0.2,-0.8,-0.2,0,93,539,5,22,32.16,12,12.3,8.199999999999999,44.18,108,2288.7,2268.4,1.46,2056,65,0,0.01,8.800000000000001,-24,-24,-24,-24,-24,-24,-37,43,100,0,0,0,0,0,0,0,0,12.4,8.699999999999999,8.52,0,0,0
893.395,14.71,0,0.2,-0.8,-0.2,0,93,539,5,22,34.62,12,12.3,8.300000000000001,44.18,108,2291.3,2268.4,1.52,2052,65,0,0.01,8.800000000000001,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,-37,43,100,0,0,0,0,0,0,0,0,12.4,8.699999999999999,8.49,0,0,0
893.515,14.71,0,0.2,-0.8,-0.2,0,93,539,5,22,38.47,12,12.3,8.199999999999999,43.64,108,2291.6,2268.4,1.52,2045,65,0,0.01,8.800000000000001,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,-37,43,100,0,0,0,0,0,0,0,0,12.5,8.699999999999999,8.449999999999999,0,0,0
893.635,14.71,0,0.3,-0.8,-0.2,0,93,539,5,22,41.38,12,12.3,8.199999999999999,43.47,108,2292.8,2268.4,1.52,2038,64,0,0.01,8.699999999999999,-24,-24,-24,-24,-24,-24,-37,43,100,0,0,0,0,0,0,0,0,12.5,8.6,8.44,0,0,0
893.755,14.71,0,0.2,-0.8,-0.2,0,93,539,5,22,47.37,12,12.3,8.199999999999999,43.64,108,2294.5,2268.4,1.58,2031,64,0,0.01,8.6,-24,-24,-24,-24,-24,-24,-37,43,100,0,0,0,0,0,0,0,0,12.4,8.6,8.4,0,0,0
893.875,14.71,0,0.3,-0.8,-0.2,0,93,539,5,22,49.84,12,12.3,8.1,43.64,108,2295.4,2268.4,1.52,2024,64,0,0.01,8.6,-24,-24,-24,-24,-24,-24,-37,43,100,0,0,0,0,0,0,0,0,12.4,8.6,8.380000000000001,0,0,0
893.994,14.71,0,0.3,-0.8,-0.2,0,93,539,5,22,56.17,12,12.3,8,43.64,108,2296.2,2268.4,1.49,2018,64,0,0.01,8.5,-24,-24,-24,-24,-24,-24,-37,43,100,0,0,0,0,0,0,0,0,12.4,8.5,8.35,0,0,0
894.135,14.71,0,0.3,-0.8,-0.3,0,93,539,5,22,63.64,12,12.3,8,43.64,108,2297.4,2268.4,1.55,2012,64,0,0.01,8.5,-24,-24,-24,-24,-24,-24,-37,43,100,0,0,0,0,0,0,0,0,12.4,8.5,8.32,0,0,0
894.3150000000001,14.71,0,0.3,-0.8,-0.3,0,93,539,5,22,70.09,12,12.3,8.1,43.47,108,2299.4,2268.4,1.55,2002,63,0,0.01,8.5,-24,-24,-24,-24,-24,-24,-37,43,100,0,0,0,0,0,0,0,0,12.4,8.5,8.27,0,0,0
894.4349999999999,14.71,0,0.3,-0.8,-0.3,0,93,539,5,22,80.28,12,12.3,8,42.41,108,2300,2268.4,1.46,1996,63,0,0.01,8.4,-24,-24,-24,-24,-24,-24,-37,43,100,0,0,0,0,0,0,0,0,12.4,8.4,8.25,0,0,0
894.554,14.7,0,0.3,-0.8,-0.3,0,93,539,5,22,85.04000000000001,12,12.3,7.9,42.41,108,2300.9,2268.4,1.46,1990,63,0,0.01,8.4,-24,-24,-24,-24,-24,-24,-37,43,100,0,0,0,0,0,0,0,0,12.4,8.4,8.220000000000001,0,0,0
894.664,14.7,0,0.3,-0.8,-0.3,0,93,539,5,22,97.73999999999999,12,12.3,7.9,43.29,108,2300.3,2268.4,1.52,1978,63,0,0.01,8.300000000000001,-24,-24,-24,-24,-24,-24,-37,43,100,0,0,0,0,0,0,0,0,12.3,8.4,8.19,0,0,0
894.954,14.7,0,0.3,-0.8,-0.3,0,93,539,5,22,113.61,12,12.3,7.9,43.29,108,2302.3,2268.4,1.64,1966,62,0,0.01,8.300000000000001,-24,-24,-24,-24,-24,-24,-36,43,100,0,0,0,0,0,0,0,0,12.4,8.300000000000001,8.1,0,0,0
895.064,14.7,0,0.3,-0.8,-0.3,0,93,539,5,22,127.29,12,12.3,7.8,43.83,108,2302.9,2268.4,1.49,1959,62,0,0.01,8.199999999999999,-23.5,-24,-24,-23.5,-24,-24,-36,43,100,0,0,0,0,0,0,0,0,12.4,8.300000000000001,8.07,0,0,0
895.175,14.7,0,0.3,-0.8,-0.3,0,93,539,5,22,127.29,12,12.3,7.7,43.29,108,2303.5,2268.4,1.55,1954,62,0,0.01,8.199999999999999,-23.5,-23.5,-23.5,-23.5,-23.5,-23.5,-37,43,100,0,0,0,0,0,0,0,0,12.3,8.199999999999999,8.050000000000001,0,0,0
895.294,14.7,0,0.3,-0.8,-0.3,0,93,539,5,22,135.3,12,12.2,7.8,42.95,108,2303.8,2268.4,1.61,1950,62,0,0.01,8.199999999999999,-23.5,-23.5,-23.5,-23.5,-24,-23.5,-36,43,100,0,0,0,0,0,0,0,0,12.4,8.199999999999999,8.01,0,0,0
895.405,14.7,0,0.3,-0.8,-0.3,0,93,539,5,22,139.7,12,12.2,7.8,43.12,108,2305.2,2268.4,1.58,1942,61,0,0.01,8.1,-24,-24,-24,-24,-24,-24,-36,43,100,0,0,0,0,0,0,0,0,12.4,8.199999999999999,7.99,0,0,0
895.525,14.7,0,0.3,-0.8,-0.3,0,93,539,5,22,150.9,12,12.2,7.7,43.29,108,2305.8,2268.4,1.61,1934,61,0,0.01,8.1,-24,-24,-24,-24,-24,-24,-36,43,100,0,0,0,0,0,0,0,0,12.1,8.1,7.95,0,0,0
895.645,14.7,0,0.3,-0.8,-0.3,0,93,539,5,22,163.17,12,12.2,7.6,43.12,108,2306.1,2268.4,1.58,1930,61,0,0.01,8.1,-24,-24,-24,-24,-24,-24,-36,43,100,0,0,0,0,0,0,0,0,12.3,8.1,7.93,0,0,0
895.766,14.7,0,0.3,-0.8,-0.3,0,93,539,5,22,173.02,12,12.2,7.6,42.58,108,2306.7,2268.4,1.61,1922,61,0,0.01,8.1,-24,-24,-24,-24,-24,-24,-36,43,100,0,0,0,0,0,0,0,0,12.4,8.1,7.89,0,0,0
895.8869999999999,14.7,0,0.3,-0.8,-0.3,0,93,539,5,22,169.61,12,12.2,7.6,42.95,108,2307.6,2268.4,1.58,1918,61,0,0.01,8,-23.5,-23.5,-23.5,-23.5,-23.5,-24,-36,43,100,0,0,0,0,0,0,0,0,12.3,8.1,7.86,0,0,0
896.005,14.7,0,0.3,-0.8,-0.3,0,93,539,5,22,190.54,12,12.2,7.6,43.29,108,2307,2268.4,1.52,1910,60,0,0.01,7.9,-23.5,-23.5,-23.5,-23.5,-23.5,-23.5,-36,43,100,0,0,0,0,0,0,0,0,12.3,8,7.82,0,0,0
896.125,14.7,4,0.3,-0.8,-0.3,0,93,539,5,22,189.34,12,12.2,7.5,43.83,108,2282.9,2265.5,1.58,1902,60,0,0.01,7.9,-22.6,-22.8,-23,-22.6,-23.1,-22.9,-34,43,100,0,0,0,0,0,0,0,0,12.2,8,7.79,0,0,0
896.245,14.7,7.3,0.3,-0.8,-0.3,0,93,539,5,22,200.04,12,12.2,7.5,43.47,108,2195.6,2257.1,1.43,1894,60,0,0.01,7.8,-18.3,-18.7,-19.7,-18.3,-20.2,-19.2,-31,43,100,0,0,0,0,0,0,0,0,12.2,8.1,7.77,0,0,0
896.365,14.7,9.300000000000001,0.3,-0.8,-0.3,0,93,539,5,22,135.91,12,12.2,7.4,43.83,108,2206.3,2246.3,1.55,1897,60,0,0.01,7.8,-15.4,-14.2,-14.8,-14.2,-15.1,-14.5,-24,43,100,0,0,0,0,0,0,0,0,12.2,8,7.74,0,0,0
896.485,14.7,11.3,0.3,-0.8,-0.3,0,93,539,5,22,87.64,12.8,14,7.9,42.95,108,2224.9,2235.9,1.64,1892,60,0,0.01,7.9,-12.6,-12,-12.2,-12.8,-12.4,-12,-20,43,100,0,0,0,0,0,0,0,0,14.4,9.699999999999999,8.699999999999999,0,0,0
896.605,14.7,11.9,0.3,-0.8,-0.3,0,93,539,5,22,48.52,15,15.6,9.300000000000001,42.06,108,2222.6,2230.1,1.64,1885,59,0,0.01,9.5,-10,-9.4,-9.6,-10.2,-9.800000000000001,-9.4,-16,43,100,0,0,0,0,0,0,0,0,15.2,10.3,9.630000000000001,0,0,0
896.725,14.7,12.2,0.3,-0.8,-0.3,0,93,539,5,22,27.15,15,16.1,9.5,43.29,108,2224,2226,1.58,1881,59,0,0.01,9.800000000000001,-7.4,-7.8,-7,-7.6,-7.2,-7,-9,43,100,0,0,0,0,0,0,0,0,16.4,10.9,10.15,0,0,0
896.845,14.7,12.6,0.3,-0.8,-0.3,0,93,539,5,22,19.95,15.8,16.7,9.9,43.47,108,2234.5,2223.4,1.58,1878,59,0,0.01,10.2,-4.1,-4.7,-3.5,-4.4,-3.5,-5,0,43,100,0,0,0,0,0,0,0,0,16.3,10.9,10.45,0,0,0
896.965,14.7,12.6,0.3,-0.7,-0.3,0,93,539,5,22,17.06,15.8,16.6,9.800000000000001,42.58,108,2229.8,2222,1.58,1890,59,0,-1.73,10.3,-0.2,-0.8,0.1,-0.5,0.1,-1.1,6,43,100,0,0,0,0,0,0,0,0,16.2,10.8,10.47,0,0,0
897.1130000000001,14.7,12.6,0.3,-0.7,-0.3,0,93,539,5,22,15.15,16.5,16.6,10,43.12,108,2220.8,2220.2,1.49,1867,59,0,-3.38,10.3,3.7,3.1,2.5,3.4,3.7,2.8,10,43,100,0,0,0,0,0,0,0,0,16.6,10.8,10.48,0,0,0
897.255,14.7,12.6,0.3,-0.7,-0.3,0,93,539,5,22,14.79,16.5,16.6,10,43.12,108,2216.5,2218.2,1.58,1872,59,0,-1.7,10.3,7.6,7,7.9,7.3,7.9,6.7,15,43,100,0,0,0,0,0,0,0,0,16.5,10.7,10.43,0,0,0
897.375,14.7,12.6,0.3,-0.7,-0.3,0,93,539,5,22,14.54,16.5,16.5,9.9,42.24,108,2214.7,2216.2,1.61,1874,59,0,-1.06,10.3,11.5,12.4,12.1,11.2,11.8,12.4,18,43,100,0,0,0,0,0,0,0,0,16.5,10.7,10.39,0,0,0
897.495,14.7,12.6,0.3,-0.7,-0.3,0,93,539,5,22,14.43,16.5,16.6,9.9,42.58,108,2214.2,2215,1.55,1870,59,0,-0.29,10.3,15.1,14.5,16,14.8,15.7,16,20,43,100,0,0,0,0,0,0,0,0,16.5,10.7,10.42,0,0,0
897.614,14.7,12.6,0.3,-0.7,-0.3,0,93,539,5,22,14.46,16.5,16.7,9.9,43.29,108,2214.7,2213.9,1.55,1869,59,0,0.47,10.3,20,20,20,20,20,20,21,43,100,0,0,0,0,0,0,0,0,16.5,10.8,10.48,0,0,0
897.735,14.7,12.6,0.3,-0.7,-0.3,0,93,539,5,22,14.47,16.5,16.9,9.9,42.41,108,2211.8,2213,1.52,1869,59,0,0.78,10.4,20,20,20,20,20,20,20,43,100,0,0,0,0,0,0,0,0,16.5,10.8,10.54,0,0,0
897.854,14.7,12.6,0.3,-0.7,-0.2,0,93,539,5,22,14.47,15.8,16.9,9.9,43.47,108,2213,2212.7,1.55,1870,59,0,0.8100000000000001,10.3,20,20,20,20,20,20,20,43,100,0,0,0,0,0,0,0,0,16.5,10.8,10.55,0,0,0
897.963,14.7,12.6,0.3,-0.7,-0.2,0,93,539,5,22,14.46,16.5,16.8,9.9,42.58,108,2214.7,2212.4,1.61,1867,59,0,0.65,10.4,20,20,20,20,20,20,20,43,100,0,0,0,0,0,0,0,0,16.5,10.8,10.56,0,0,0
898.073,14.7,12.6,0.2,-0.7,-0.2,0,93,539,5,22,14.47,16.5,16.8,9.9,42.24,108,2211.2,2212.1,1.52,1864,59,0,0.38,10.5,20,20,20,20,20,20,20,43,100,0,0,0,0,0,0,0,0,16.5,10.8,10.57,0,0,0
898.184,14.7,12.6,0.2,-0.7,-0.2,0,93,539,5,22,14.46,16.5,16.8,9.9,42.58,108,2213,2211.5,1.61,1864,59,0,0.12,10.5,20,20,20,20,20,20,20,43,100,0,0,0,0,0,0,0,0,16.5,10.8,10.56,0,0,0
898.3049999999999,14.7,12.6,0.2,-0.7,-0.2,0,93,539,5,22,14.43,16.5,16.9,9.9,43.83,108,2208.1,2211.2,1.7,1864,59,0,-0.29,10.6,20,20,20,20,20,20,20,43,100,0,0,0,0,0,0,0,0,16.5,10.7,10.53,0,0,0
898.425,14.7,12.9,0.2,-0.7,-0.2,0,93,539,5,22,14.35,16.5,17.1,10.2,43.29,108,2211.2,2211,1.52,1860,59,0,-0.82,10.6,20,20,20,20,20,20,21,43,100,0,0,0,0,0,0,0,0,17,11.1,10.72,0,0,0
898.545,14.7,12.6,0.2,-0.7,-0.2,0,93,539,5,22,14.36,16.5,17.3,10.2,42.95,108,2214.4,2211,1.58,1862,59,0,-1.12,10.8,20,20,20,20,20,20,23,43,100,0,0,0,0,0,0,0,0,17,10.8,10.67,0,0,0
898.665,14.7,12.6,0.3,-0.7,-0.2,0,93,539,5,22,14.37,16.5,16.8,10.1,43.47,108,2207.5,2210.7,1.64,1863,59,0,-1.43,10.4,20,20,20,20,20,20,22,43,100,0,0,0,0,0,0,0,0,16.8,10.7,10.53,0,0,0
898.785,14.7,12.6,0.2,-0.8,-0.2,0,93,539,5,22,14.39,16.5,16.8,10.1,41.18,108,2206,2210.1,1.61,1863,59,0,-1.68,10.4,20,20,20,20,20,20,22,43,100,0,0,0,0,0,0,0,0,16.8,10.7,10.49,0,0,0
898.905,14.7,12.2,0.2,-0.8,-0.2,0,93,539,5,22,14.38,15.8,16.4,9.9,43.47,108,2209.2,2209.2,1.41,1858,59,0,-1.34,10.3,20,20,20,20,20,20,21,43,100,0,0,0,0,0,0,0,0,16.5,10.5,10.31,0,0,0
899.025,14.7,11.9,0.2,-0.8,-0.2,0,93,539,5,22,14.34,15.8,16,9.800000000000001,42.95,108,2208.3,2208.1,1.55,1858,59,0,-1.75,10.4,20,20,20,20,20,20,20,43,100,0,0,0,0,0,0,0,0,15.2,9.6,9.869999999999999,0,0,0
899.145,14.7,10.9,0.2,-0.7,-0.2,0,93,539,5,22,14.33,14.2,14.4,8.6,42.58,108,2204.3,2204.9,1.61,1856,59,0,-1.95,9.300000000000001,21,20.5,20,21,21,20,14,43,100,0,0,0,0,0,0,0,0,15.2,10,9.380000000000001,0,0,0
899.265,14.7,15.9,0.2,-0.8,-0.2,0,93,540,5,22,14.34,16.5,17.5,10.3,44.72,108,2201.4,2205.2,1.58,1856,59,0,-2.11,10.4,20,20,20,20,20,20,16,43,100,0,0,0,0,0,0,0,0,19.3,12.4,11.02,0,0,0
899.385,14.7,16.2,0.2,-0.8,-0.2,0,93,540,5,22,14.35,19.5,20.2,11.8,44,108,2246.6,2241.4,1.58,1859,59,0,-2.74,12.2,19.2,20.5,18.4,20.5,19.2,20.5,32,43,100,0,0,0,0,0,0,0,0,20.8,13.3,12.42,0,0,0
899.505,14.7,16.2,0.2,-0.8,-0.2,0,93,540,5,22,14.4,21,21.2,12.7,46.83,108,2297.4,2264,1.64,1860,59,0,-2.96,12.9,21,20.2,19.8,21,21,20.2,38,43,100,0,0,0,0,0,0,0,0,21.2,13.9,13.17,0,0,0
899.624,14.7,16.2,0.2,-0.7,-0.2,0,93,540,5,22,14.46,21,21.8,12.7,44.35,108,2269.8,2276.5,1.58,1860,59,0,-2.24,13.2,21,21,21,21,21,21,40,43,100,0,0,0,0,0,0,0,0,21.6,14,13.53,0,0,0
899.745,14.7,16.2,0.2,-0.7,-0.2,0,93,540,5,22,14.64,21,22,12.9,47.01,108,2271.9,2282.9,1.55,1860,59,0,0.37,13.3,21,21,21,21,21,21,41,43,100,0,0,0,0,0,0,0,0,21.9,14.3,13.77,0,0,0
899.865,14.7,16.2,0.2,-0.7,-0.2,0,94,540,5,22,14.76,21.8,22.3,13.1,47.18,108,2281.4,2288.1,1.55,1862,59,0,1.55,13.4,21,21,21,21,21,21,43,43,100,0,0,0,0,0,0,0,0,22.2,14.5,13.97,0,0,0
899.985,14.7,16.6,0.2,-0.7,-0.2,0,94,540,5,22,14.98,22.5,22.8,13.5,49.14,108,2292.2,2294.5,1.58,1866,59,0,3.59,13.4,21,21,21,21,21,21,44,43,100,0,0,0,0,0,0,0,0,23.1,15,14.37,0,0,0
900.105,14.7,16.6,0.2,-0.7,-0.2,0,94,540,5,22,14.93,22.5,23.4,13.9,49.31,108,2311.6,2306.4,1.61,1862,59,0,4.32,13.8,21,21,21,21,21,21,48,43,100,0,0,0,0,0,0,0,0,22.9,15.1,14.63,0,0,0
900.235,14.7,16.6,0.2,-0.7,-0.2,0,94,540,5,22,14.82,22.5,23.3,13.8,48.25,108,2310.2,2308.4,1.67,1867,59,0,4.04,13.9,21,21,21,21,21,21,47,43,100,0,0,0,0,0,0,0,0,23,15,14.64,0,0,0
900.375,14.71,16.6,0.2,-0.7,-0.2,0,94,540,5,22,14.71,22.5,23.3,13.8,48.6,108,2308.1,2309,1.58,1864,59,0,1.49,13.4,21,21,21,21,21,21,48,43,100,0,0,0,0,0,0,0,0,22.9,15,14.64,0,0,0
900.525,14.71,16.6,0.3,-0.7,-0.2,0,94,540,5,22,14.63,22.5,23.3,13.8,47.54,108,2301.5,2309,1.58,1868,59,0,1.09,13.5,21,21,21,21,21,21,47,43,100,0,0,0,0,0,0,0,0,22.9,15,14.65,0,0,0
900.692,14.71,16.6,0.3,-0.7,-0.2,0,94,540,5,22,14.65,23.2,23.3,14.1,49.49,108,2308.1,2309.9,1.67,1872,59,0,3.31,13.4,21,21,21,21,21,21,47,43,100,0,0,0,0,0,0,0,0,23.3,15,14.63,0,0,0
900.865,14.71,16.6,0.3,-0.8,-0.2,0,94,540,5,22,14.76,23.2,23.2,14,48.08,108,2311.9,2310.5,1.61,1877,59,0,4.39,13.2,21,21,21,21,21,21,48,43,100,0,0,0,0,0,0,0,0,23.3,15,14.67,0,0,0
900.986,14.71,16.6,0.3,-0.8,-0.3,0,94,540,5,22,14.76,22.5,23.3,14,49.49,108,2314.5,2311,1.58,1880,59,0,4.83,13.2,21,21,21,21,21,21,48,43,100,0,0,0,0,0,0,0,0,23.2,15.1,14.68,0,0,0
901.106,14.71,16.6,0.3,-0.7,-0.3,0,94,540,5,22,14.75,22.5,23.2,14,47.72,108,2308.4,2311.3,1.49,1882,59,0,5.1,13.1,21,21,21,21,21,21,48,43,100,0,0,0,0,0,0,0,0,23.2,15,14.65,0,0,0
901.225,14.71,16.6,0.3,-0.7,-0.3,0,94,540,5,22,14.74,22.5,23.2,14,48.6,108,2308.7,2311.3,1.7,1880,59,0,5.47,13.2,21,21,21,21,21,21,48,43,100,0,0,0,0,0,0,0,0,23.1,15,14.64,0,0,0
901.345,14.71,16.6,0.3,-0.7,-0.3,0,94,540,5,22,14.73,22.5,23.1,14.1,49.66,108,2315.4,2311.3,1.55,1884,59,0,5.72,13.2,21,21,21,21,21,21,48,43,100,0,0,0,0,0,0,0,0,23.2,15,14.63,0,0,0
901.465,14.71,16.6,0.3,-0.7,-0.3,0,94,540,5,22,14.77,22.5,23.1,14.1,48.08,108,2306.4,2311.3,1.61,1885,59,0,6.46,13.2,21,21,21,21,21,21,48,43,100,0,0,0,0,0,0,0,0,23.1,15,14.64,0,0,0
901.585,14.71,16.6,0.3,-0.8,-0.3,0,94,541,5,22,14.8,22.5,23.1,14.1,49.49,108,2307.3,2311.3,1.58,1888,60,0,7.18,13.2,21,21,21,21,21,21,48,43,100,0,0,0,0,0,0,0,0,23.1,15.3,14.73,0,0,0
901.705,14.71,17.2,0.3,-0.8,-0.3,0,94,541,5,22,14.87,23.2,23.7,14.3,50.73,108,2325.8,2316.8,1.64,1886,60,0,9.31,13.2,21,21,21,21,21,21,48,43,100,0,0,0,0,0,0,0,0,24.3,15.8,15.18,0,0,0
901.825,14.71,17.2,0.3,-0.8,-0.3,0,94,541,5,22,14.9,24,24.4,14.8,49.66,108,2331.1,2329.3,1.55,1891,60,0,10.4,13.6,21,21,21,21,21,21,53,43,100,0,0,0,0,0,0,0,0,24.6,16.2,15.54,0,0,0
901.9450000000001,14.71,17.5,0.3,-0.7,-0.3,0,94,541,5,22,14.9,24,25,14.9,50.2,108,2334.5,2337.4,1.58,1899,60,0,11.49,13.8,21,21,21,21,21,21,54,43,100,0,0,0,0,0,0,0,0,24.8,16.3,15.81,0,0,0
902.0650000000001,14.71,17.5,0.3,-0.7,-0.3,0,94,541,5,22,14.79,24.8,24.9,15.1,50.37,108,2350.5,2340.9,1.61,1899,60,0,9.19,13.9,21,21,21,21,21,21,54,43,100,0,0,0,0,0,0,0,0,24.7,16.3,15.88,0,0,0
902.184,14.71,18.5,0.3,-0.7,-0.3,0,94,541,5,22,14.72,24,25,15.1,48.96,108,2336.3,2342.1,1.55,1898,60,0,8.710000000000001,13.9,21,21,21,21,21,21,55,43,100,0,0,0,0,0,0,0,0,26.9,18.1,16.34,0,0,0
902.304,14.71,32.4,0.3,-0.9,-0.3,0,94,541,5,22,14.71,37.5,36.7,23.3,51.26,108,2353.7,2413.7,1.52,1908,60,0,9.94,17,21.1,21.5,22,21.5,22,22,70,43,100,0,0,0,0,0,0,0,0,51.5,36.7,26.15,0,0,0
902.425,14.71,38.4,0.2,-0.8,-0.2,0,94,541,5,22,14.73,54,64.7,33.8,64.72,108,2684.9,2649.8,1.05,1930,60,0,11.14,27.4,16.5,9.300000000000001,12.7,12.8,16.5,12.7,152,43,100,0,0.1,0,0,0,0,0,0,64.5,47.4,39.98,0,0,0
902.545,14.71,45.5,0.3,-0.2,-0.1,0.6,94,541,5,22,14.02,67.5,79.5,42.2,66.66,108,2824.2,2772,0.9399999999999999,1930,60,0,4.28,49.8,12.5,13,12.5,13,12.5,13,200,43,100,1.5,0.1,0,0,0,0,0,0,70.5,66.7,53.7,0,0,0
902.665,14.71,60.1,0.7,0.4,3.7,5.2,94,541,5,22,14.75,72,121.1,45.6,65.08,108,2877,2826.5,0.82,1945,61,0,9.609999999999999,85,11,8,11,11,11,9.1,218,43,100,16.5,1.2,0,0,0,0,0,0,74.59999999999999,99.59999999999999,79.02,0,0,0
902.785,14.71,87.40000000000001,1.2,0.9,9.1,10.4,94,542,4,22,15.87,76.5,154.2,48.8,63.83,108,2899.6,2851.4,0.82,1972,62,0,17.58,97.2,10.5,10.5,10.5,10.5,10.5,10.5,236,43,100,17.4,2.7,0,0,0,0,0,0,79.09999999999999,102.6,96.19,0,0,0
902.905,14.71,100,1.8,1.5,7.9,10.4,94,542,4,22,15.19,81,157.1,54.4,64.18000000000001,108,2900.5,2865.7,0.79,2098,62,0,19.88,97.90000000000001,10.5,10.5,11,10.5,11,10.5,254,43,100,18.6,3.4,0,0,0,0,0,0,84.59999999999999,120.5,106.84,-0.1,0,0
903.025,14.71,100,2.6,2.2,11.6,14.3,94,542,4,22,14.43,89.2,171.6,66.3,69.68000000000001,108,2876.7,2874.4,0.61,2344,63,0,16.05,98,11.5,11,12,11.5,11.5,12,278,43,100,21.5,5.3,0,0,0,0,0,0,97,147.1,129.74,-0.2,0,0
903.145,14.7,100,3.8,3.2,13.6,17,94,542,4,22,14.47,102,188.2,84.8,74.45999999999999,108,2892.9,2879.3,0.67,2600,63,0,15.25,98.09999999999999,13.5,13.5,13,13.5,13,13.5,328,43,100,25.2,7.6,0,0,0,0,0,0,108.1,172.6,156.07,-0.3,4,0
903.265,14.7,100,5.8,5,12.4,17.2,94,543,4,22,13.97,114,189,102.8,71.62,108,2900.2,2882.5,0.7,2796,64,4,12.34,98.09999999999999,4.6,6.7,6.1,6.7,5.3,5.3,363,43,100,29.8,10.7,0,0,0,0,0,0,121.7,180.2,172.71,-1.8,4,0
903.405,14.7,100,8.6,7.7,9.699999999999999,17.1,94,543,4,22,14.37,131.2,189.9,119.3,73.40000000000001,108,2881.9,2884.8,0.59,2825,65,2048,10.93,98,9,8.5,9.5,9.5,9.5,8.5,420,43,100,32.1,12,0,0,0,0,0,0,144.5,186,180.92,-2.4,2048,0
903.585,14.7,100,14,12.7,5.1,17.7,94,543,2,22,13.95,163.5,192.8,155.7,71.45,108,2966.3,2887.7,0.73,2968,68,2048,11.48,98,6.5,6,6,6.5,6.5,6,530,43,100,20,14.6,0,0,0,0,0,0,187,221.6,198.92,-2.5,2048,0
