Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*C),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC 1 (%),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),MHD version 3.23 00003076501D02 v3.2 Stage2 93oct_98ron
681.437,14.94,25.2,2.3,-0.9,-2.3,0,94,512,6,14,14.68,57,58.6,31.9,55.85,96,2866.5,2877,1.9,1724,111,0,-1.41,15.3,16.5,16.5,16.5,16.5,16.5,16.5,180,32,100,0,0.1,0,0,0,0,0,0,57.5,34.7,32.96,0,0,0
681.557,14.94,25.2,2.4,-0.9,-2.3,0,94,512,6,14,14.68,57,58.6,32,56.39,96,2870.6,2876.7,2.05,1722,111,0,-1.43,15.3,16.5,16.5,16.5,16.5,16.5,16.5,180,32,100,0,0.1,0,0,0,0,0,0,57.6,34.8,32.95,0,0,0
681.677,14.94,25.2,2.4,-0.9,-2.4,0,94,512,6,14,14.71,57,58.4,32,56.39,96,2874.7,2875.8,1.99,1734,112,0,-1.45,15.3,16.5,16.5,16.5,16.5,16.5,16.5,180,32,100,0,0.1,0,0,0,0,0,0,57.6,34.9,32.97,0,0,0
681.797,14.94,25.2,2.4,-0.9,-2.4,0,94,512,6,14,14.71,57,58.5,32.2,57.64,96,2885.4,2875.8,1.88,1731,112,0,-1.53,15.3,16.5,16.5,16.5,16.5,16.5,16.5,180,32,100,0,0.1,0,0,0,0,0,0,57.6,34.8,33.02,0,0,0
681.917,14.94,25.2,2.4,-0.9,-2.4,0,94,512,6,14,14.73,57,58.5,32.1,57.64,96,2877,2875.8,1.9,1735,112,0,-1.37,15.3,16.5,16.5,16.5,16.5,16.5,16.5,180,32,100,0,0.1,0,0,0,0,0,0,57.6,35,33.09,0,0,0
682.037,14.94,25.2,2.4,-0.9,-2.4,0,94,512,6,14,14.74,57,58.4,32.2,56.39,96,2865.4,2875.5,1.93,1736,112,0,-1.41,15.3,16.5,16.5,16.5,16.5,16.5,16.5,180,32,100,0,0.1,0,0,0,0,0,0,57.6,34.9,33.06,0,0,0
682.167,14.94,25.2,2.4,-0.9,-2.4,0,94,512,6,14,14.72,57,58.3,32.3,56.04,96,2863.6,2874.7,1.88,1740,112,0,-1.54,15.3,16.5,16.5,16.5,16.5,16.5,16.5,180,32,100,0,0.1,0,0,0,0,0,0,57.5,34.9,33.07,0,0,0
682.287,14.94,25.2,2.4,-0.9,-2.4,0,94,512,6,14,14.74,57,58.3,32.3,56.22,96,2871.2,2873.5,1.84,1738,112,0,-1.44,15.3,16.5,16.5,16.5,16.5,16.5,16.5,180,32,100,0,0.1,0,0,0,0,0,0,57.6,34.9,33.09,0,0,0
682.407,14.94,25.2,2.5,-0.9,-2.4,0,94,512,6,14,14.7,57,58.2,32.3,56.75,96,2863.1,2873.2,1.93,1744,112,0,-1.57,15.3,16.5,16.5,16.5,16.5,16.5,16.5,180,32,100,0,0.1,0,0,0,0,0,0,57.6,35,33.11,0,0,0
682.529,14.94,25.2,2.4,-0.9,-2.4,0,94,513,6,14,14.73,57,58.1,32.4,57.1,96,2875.5,2872.3,1.9,1740,112,0,-1.5,15.3,16.5,16.5,16.5,16.5,16.5,16.5,181,32,100,0,0.1,0,0,0,0,0,0,57.6,34.9,33.06,0,0,0
682.647,14.94,25.2,2.5,-0.9,-2.4,0,94,513,6,14,14.74,57,58.1,32.3,57.1,96,2875.8,2871.2,1.99,1746,113,0,-1.46,15.2,16.5,16.5,16.5,16.5,16.5,16.5,180,32,100,0,0.1,0,0,0,0,0,0,57.5,34.9,33.07,0,0,0
682.77,14.94,25.2,2.5,-0.9,-2.5,0,94,513,6,14,14.7,57,58.1,32.3,56.93,96,2870,2870.3,1.96,1748,113,0,-1.74,15.2,16.5,16.5,16.5,16.5,16.5,16.5,180,32,100,0,0.1,0,0,0,0,0,0,57.4,35,33.12,0,0,0
682.8869999999999,14.94,25.2,2.5,-0.9,-2.5,0,94,513,6,14,14.7,57,58.1,32.4,56.93,96,2861.6,2870.3,1.88,1750,113,0,-1.74,15.1,16.5,16.5,16.5,16.5,16.5,16.5,180,32,100,0,0.1,0,0,0,0,0,0,57.3,35,33.21,0,0,0
683.0069999999999,14.94,25.2,2.5,-0.9,-2.5,0,94,513,6,14,14.74,57,58.2,32.4,57.28,96,2869.1,2870.3,1.96,1748,113,0,-1.58,15.1,17,17,16.5,17,17,16.5,180,32,100,0,0.1,0,0,0,0,0,0,57.4,35.2,33.28,0,0,0
