Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*C),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC 1 (%),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),MHD version 3.23 00003076501D02 v3.2 Stage2 93oct_98ron
696.741,14.93,39.4,2.7,2.5,-0.1,2.9,97,543,6,14,14.48,100.5,103.3,64.40000000000001,63.83,96,2890.3,2897.9,13.11,1974,127,0,6.74,59.7,6.3,8.6,9,8.6,8.6,7.5,330,33,94.40000000000001,1.2,1,-4.2,-1.9,-1.9,-1.9,-1.2,-3,100.3,70.2,66.45,-0.4,0,0
696.886,14.93,39.7,3.2,2.7,0.4,3.3,97,544,6,14,14.56,100.5,104,64.09999999999999,64.18000000000001,96,2881.3,2897.9,4.84,1978,128,0,6.55,68,6.3,8.6,9.300000000000001,8.6,8.6,7.5,326,33,93,1.2,1.1,-4.2,-1.9,-1.5,-1.9,-1.2,-2.7,104.8,71.3,67.3,-0.5,0,0
697.006,14.93,39.7,3.8,3.5,-0.2,3.2,97,544,6,14,14.9,106.5,104,68.3,64.18000000000001,96,2896.7,2897.9,10.26,1983,128,0,6.76,63.1,5.8,8.1,8.800000000000001,8.5,8.5,7.3,344,33,84.8,0.6,1.1,-3.8,-1.5,-1.5,-1.5,-1.2,-2.7,106.2,71.59999999999999,67.62,-0.7,0,0
697.126,14.93,39.4,3.7,3.1,-0.9,2.8,96,546,6,14,15.23,104.2,103,67,64.54000000000001,96,2904.5,2897.9,23.98,1989,128,0,11.26,38,6.2,8.5,8.800000000000001,8.5,8.5,7.3,349,33,71,0,1,-3.8,-4.5,-1.5,-1.5,-0.8,-2.7,102,70.90000000000001,67.23999999999999,-0.4,0,0
697.246,14.93,38.7,3.3,2.6,-0.8,2.6,96,547,6,14,14.51,101.2,101.7,65.09999999999999,64.37,96,2918.5,2897.9,23.84,1988,129,0,9.300000000000001,37,7.2,6,9.699999999999999,9.5,9,7.8,334,33,71.09999999999999,0,0.9,-3.8,-4.5,-1.2,-1.5,-0.8,-2.3,99.90000000000001,69,66.20999999999999,-0.4,0,0
697.367,14.93,38.4,2.9,2.2,-0.7,2.3,96,547,6,14,14.31,98.2,99.2,63.3,64.37,96,2893.2,2897.9,23.52,1993,129,0,7.59,37.4,7.7,7,10.2,10.3,10.3,9.199999999999999,326,33,71.5,0.1,0.7,-3.4,-4.5,-1.2,-1.2,-0.8,-2.3,98,68.40000000000001,65.14,-0.3,0,0
697.486,14.93,38.4,2.6,2.1,-0.5,2.2,96,549,6,14,14.47,97.5,98.59999999999999,63.2,64.89,96,2874.7,2897.9,23.4,1997,129,0,6.87,41.4,8.1,7,10.7,10.3,10.3,9.199999999999999,320,33,71.5,0.2,0.6,-3.4,-4.5,-1.2,-1.2,-0.4,-2.3,97.5,67.90000000000001,64.67,-0.3,0,0
697.606,14.93,38.1,2.4,2,-0.4,2.1,96,549,6,14,14.56,96.8,97.5,62.8,64.54000000000001,96,2880.5,2897.9,23.37,2004,129,0,6.35,44.2,8.1,7.3,11.1,10.3,10.3,9.199999999999999,318,33,71.59999999999999,0.3,0.6,-3.4,-4.2,-0.8,-1.2,-0.4,-1.9,96.8,67.3,64.15000000000001,-0.3,0,0
697.726,14.93,36.3,2.2,1.9,-0.3,1.9,96,550,6,14,14.62,96,96,62.4,64.72,96,2884.5,2897.9,23.4,2008,130,0,5.99,46.4,8.1,7.3,11.1,10.7,10.7,9.6,316,33,71.8,0.2,0.5,-3.4,-4.2,-0.8,-0.8,-0.4,-1.9,95,65.2,62.96,-0.3,0,0
697.846,14.93,34.3,2.1,1.6,-0.7,1.4,96,551,6,14,14.65,92.2,91.7,60.6,64.89,96,2890.6,2897.9,20.17,2010,130,0,5.85,38.8,8.5,7.3,11.1,10.7,10.7,9.6,308,33,82.3,0,0.4,-3,-4.2,-0.8,-0.8,0,-1.9,91.09999999999999,63.2,60.85,-0.2,0,0
697.966,14.93,33.6,2.2,1.3,-0.8,1.3,96,551,6,14,14.56,90,89.59999999999999,58.8,65.08,96,2901.3,2897.9,14.6,2015,131,0,4.96,37,9,7.8,12,11.2,11.2,10.1,296,33,82.90000000000001,0,0.4,-3,-3.8,-0.4,-0.8,0,-1.5,89.09999999999999,61.8,59.31,-0.2,0,0
698.086,14.93,33.6,2.2,1.2,-0.9,1.2,96,553,6,14,14.56,87.8,87.40000000000001,57.8,65.08,96,2921.4,2897.9,12.79,2020,131,0,4.09,34.9,9.5,8.699999999999999,12.5,11.7,12.1,11,289,33,86.2,0,0.4,-3,-3.8,-0.4,-0.4,0,-1.5,87.2,60.5,57.99,-0.1,0,0
698.206,14.93,33.6,2.3,1.2,-1.1,1.2,96,553,6,14,14.7,86.2,85.7,56.6,65.43000000000001,96,2921.1,2897.9,11.52,2024,131,0,4.24,33.3,9.5,8.699999999999999,12.5,12.1,12.1,11,281,33,86.5,0,0.3,-2.7,-3.8,-0.4,-0.4,0,-1.5,85.8,59.4,56.91,-0.1,0,0
698.326,14.93,34.3,2.5,1.1,-1.3,1.1,96,554,6,14,14.81,84.8,84.3,55.6,65.59999999999999,96,2899.9,2897.9,10.91,2036,131,0,4.76,31.5,9.800000000000001,8.699999999999999,12.5,12.1,9.1,11,276,33,87.3,0,0.3,-2.7,-3.4,-3.4,-3.4,0,-1.5,84.90000000000001,60.1,56.58,-0.1,0,0
698.446,14.93,35.6,2.5,1.1,-1.2,1.3,96,556,6,14,14.95,85.5,86.90000000000001,56.3,65.95999999999999,96,2888.9,2897.9,11.82,2038,131,0,6.09,32,9.800000000000001,9.1,12.5,9.1,9.1,11,272,33,84,0,0.4,-2.7,-3.4,-3.4,-3.4,-3,-1.2,87.7,62.2,58.1,-0.1,0,0
698.566,14.93,35.6,2.5,1.3,-1.2,1.3,96,556,6,14,14.83,87.8,88.3,58.1,65.43000000000001,96,2873.8,2897.9,13.14,2046,132,0,6.48,33.1,9.800000000000001,9.1,9.5,9.1,9.1,11.3,282,33,83.7,0,0.4,-2.7,-3.4,-3.4,-3.4,-3,-1.2,88.40000000000001,62.4,58.81,-0.2,0,0
698.686,14.93,35.9,2.5,1.3,-1.1,1.4,96,557,6,14,14.64,87.8,89.09999999999999,58.2,65.59999999999999,96,2900.2,2897.9,13.22,2048,132,0,5.6,33.1,10.2,9.1,9.5,9.1,9.1,11.3,285,33,83.40000000000001,0,0.4,-2.3,-3.4,-3.4,-3.4,-3,-1.2,89,63,59.42,-0.2,0,0
698.8049999999999,14.93,35.9,2.6,1.4,-1.1,1.4,96,557,6,14,14.64,88.5,88.90000000000001,58.8,65.08,96,2910,2897.9,13.61,2050,132,0,5.17,33.5,10.2,9.1,9.5,9.1,9.5,11.3,288,33,83.09999999999999,0,0.4,-2.3,-3,-3,-3,-3,-0.8,88.7,62.8,59.56,-0.2,0,0
698.915,14.93,35.9,2.6,1.3,-1.2,1.4,96,559,6,14,14.73,88.5,88.8,58.5,65.59999999999999,96,2894.4,2897.9,13.87,2054,132,0,5.37,33,10.2,9.5,9.5,9.5,9.5,11.7,287,33,82.90000000000001,0,0.4,-2.3,-3,-3,-3,-2.7,-0.8,88.40000000000001,63,59.61,-0.2,0,0
699.025,14.93,35.9,2.6,1.3,-1.2,1.4,96,559,6,14,14.75,87.8,88.8,58.8,65.77,96,2897.3,2897.9,14.02,2054,133,0,5.48,33.2,10.7,9.5,9.800000000000001,10,9.5,11.7,286,33,82.7,0,0.4,-1.9,-3,-3,-3,-2.7,-0.8,88.8,63.9,59.94,-0.2,0,0
699.145,14.93,38.7,2.5,1.5,-0.9,1.9,96,560,6,14,14.74,90,94.3,59.9,65.43000000000001,96,2916.7,2897.9,14.31,2064,133,0,5.44,35.9,11.1,9.5,9.800000000000001,9.5,10,12.2,288,33,82,0.1,0.5,-1.9,-2.7,-2.7,-3,-2.7,-0.8,96.09999999999999,67.7,63.13,-0.3,0,0
699.255,14.93,44.5,2.3,2,-0.3,3.2,96,562,6,14,14.77,96,100.8,64.5,65.95999999999999,96,2885.1,2897.9,15.51,2066,133,0,5.53,54.2,9.6,8.800000000000001,8.800000000000001,8.800000000000001,8.800000000000001,10.7,310,33,80.59999999999999,4.4,1.4,-1.9,-2.7,-2.7,-2.7,-2.7,-0.4,97.8,89.59999999999999,73.63,-0.4,0,0
699.414,14.93,54.8,3.2,2.7,6,9.5,96,562,6,14,14.8,102,148.5,68.09999999999999,66.14,96,2934.7,2897.9,1.99,2077,134,0,5.93,93.59999999999999,7.6,6.3,6.7,6.3,6.8,8.6,322,33,100,19.1,4.2,-1.5,-2.7,-2.7,-2.7,-2.3,-0.4,106.1,110.2,95.72,-0.5,0,0
699.526,14.93,59.4,4.3,3.7,7.3,11.1,96,563,6,14,14.68,108.8,157.4,73.09999999999999,65.95999999999999,96,2902.2,2897.9,1.96,2081,134,0,5.35,97.7,7,5.3,5.7,5.8,5.8,7.6,345,33,100,18.5,5,-1.5,-2.7,-2.3,-2.7,-2.3,-0.4,114.4,111.8,103.87,-1.2,0,0
699.6559999999999,14.93,64.2,5.8,5.1,6.2,11.3,96,565,6,14,15.15,119.2,158.8,80.90000000000001,66.48999999999999,96,2924,2897.9,1.99,2097,134,0,9.08,98,4.5,3.7,3.7,3.7,3.7,5.6,373,33,100,16.2,5.4,-1.5,-2.3,-2.3,-2.3,-2.3,0,126.1,114.7,108.05,-1.8,0,0
699.776,14.93,69.2,7.6,6.8,4.6,11.4,96,565,6,14,15.01,131.2,159.6,91,66.84999999999999,96,2935.3,2897.9,2.02,2156,134,0,11.24,98.09999999999999,3.5,3.7,3.7,2.7,3.2,6,412,33,100,13.9,5.8,-1.5,-2.3,-2.3,-2.3,-1.9,0,138,126.5,113.06,-1.7,0,0
699.953,14.93,69.5,9.9,8.9,3.7,12.8,96,567,6,14,14.05,144.8,169.2,110.6,73.40000000000001,96,2971.2,2897.9,1.9,2368,135,0,8.85,98.09999999999999,4.3,3.2,3.6,3.2,3.2,5.5,461,33,100,13.2,6.9,-1.2,-2.3,-1.9,-2.3,-1.9,0,156.8,153.8,130.89,-1.4,0,0
700.101,14.93,69.5,14.4,13.4,1.6,14.9,96,569,6,14,14.12,171,180.6,151.6,74.81,96,2964.9,2897.9,8.619999999999999,2791,135,4,10.27,98.09999999999999,1.1,0,4.1,1.1,4.1,5.5,522,33,89.2,10.2,9.6,-4.2,-1.9,-1.9,-1.9,-1.5,0,183.5,182.9,161.29,-1.2,4,0
700.216,14.93,68.90000000000001,16.4,15.9,-0.3,15.3,96,569,6,14,13.98,187.5,184,174.3,72.33,96,2974.7,2897.9,9.210000000000001,2860,136,131072,11.12,98,2.3,4.4,5,4.8,5.1,5.3,623,33,86.3,7.6,10.5,-4.2,-1.9,-4.9,-1.9,-1.5,-3,192.2,183.2,170.61,-1.2,131072,0
700.336,14.93,68.90000000000001,16.3,16,-1.5,15.5,96,572,6,14,13.76,186.8,184,170.4,71.81,96,2997.1,2897.9,19.21,2822,137,131072,10.87,53.2,2.3,4.6,5,4.6,1.6,3.5,625,33,81.7,9.300000000000001,10.7,-4.2,-1.5,-4.9,-1.5,-1.5,-3,182.3,178.8,171.56,-1.2,0,0
700.456,14.93,68.5,15.5,15,-0.1,15.5,96,575,6,14,13.53,180.8,183.9,161.8,70.02,96,2953.3,2897.9,8.77,2800,138,0,9.92,74.5,2.7,5,5,5,1.6,3.5,588,33,90.8,10.5,10.7,-3.8,-1.5,-4.9,-1.5,-1.5,-3,186.3,178.7,169.88,-1.2,131072,0
700.576,14.93,68.5,16.9,16.3,-1.1,15.2,96,575,6,14,13.99,191.2,184,174.2,74.45999999999999,96,2936.7,2897.9,14.45,2814,139,131072,10.72,70.09999999999999,2.7,5,5,5,1.6,3.5,614,33,78.09999999999999,6.9,10.6,-3.8,-1.5,-4.9,-1.5,-1.2,-3,187.5,181.7,170.83,-1.2,131072,0
700.696,14.93,68.5,14.8,14.8,-0.9,15.2,96,579,6,14,13.81,180.8,184,163.9,73.40000000000001,96,2954.1,2897.9,18.03,2818,140,0,11.01,55.3,2.7,5,5.3,5,1.6,3.8,604,33,87.90000000000001,11.5,10.6,-3.8,-1.2,-4.5,-1.2,-1.2,-2.7,177.3,179.4,170.86,-1.2,0,0
700.8150000000001,14.93,68.5,14.7,14,1,15.2,96,579,6,14,13.61,176.2,183.8,161.4,70.39,96,2889.2,2897.9,8.359999999999999,2827,141,0,9.82,78.8,2.7,5.3,5.3,5.3,2,3.8,576,33,90.2,11.2,10.6,-3.4,-1.2,-4.5,-1.2,-0.8,-2.7,181.9,181.6,171.58,-1.2,0,0
700.925,14.93,68.5,16.4,15.7,0,15.5,96,582,6,14,14.12,186,184,172.9,78,96,2875.8,2897.9,10.35,2876,142,131072,11.11,81.90000000000001,3.1,5.3,6.2,5.8,2.5,3.8,593,33,86.2,8,10.8,-3.4,-1.2,-4.2,-1.2,-0.8,-2.3,192.3,184.6,173.57,-1.2,131072,0
701.034,14.93,68.5,16.1,15.7,-1.6,15.1,96,582,6,14,14,186.8,184,173.7,74.98,96,2919,2897.9,25.25,2872,143,131072,11.78,52,3.6,6.2,3.2,2.8,2.8,4.7,628,33,72.09999999999999,9.1,10.8,-3,-0.8,-4.2,-4.2,-3.8,-2.3,179.4,182.5,174.58,-1.2,0,0
701.145,14.93,68.5,14,14.2,0.8,15.5,96,586,6,14,13.51,175.5,184,162.5,77.12,96,2920.5,2897.9,12.17,2876,144,0,10.52,74.7,3.5,5.7,3.2,2.8,2.8,4.7,576,33,90.7,13.1,10.9,-3,-0.8,-3.8,-4.2,-3.8,-1.9,173.7,181.7,174.19,-1.2,0,0
701.255,14.93,68.5,15.3,14.4,0.8,15.1,96,590,6,14,13.84,177.8,181.4,166.8,70.39,96,2842.2,2897.9,9.59,2924,144,0,10.42,84.09999999999999,4,6.2,3.7,2.8,3.2,5.1,572,33,87.40000000000001,10.3,10.8,-3,-0.8,-3.8,-4.2,-3.8,-1.9,184.8,185.1,174.28,-1.2,0,0
701.365,14.93,68.5,16.4,16.1,-1,15.2,96,590,6,14,14.15,187.5,181.9,180.6,75.87,96,2882.8,2897.9,18.06,2927,145,131072,12.02,80.5,4,2.7,2.7,2.3,2.7,4.6,600,33,76.2,7.7,10.8,-3,-3.8,-3.8,-3.8,-3.4,-1.9,183.2,185.2,175.69,-1.3,0,0
701.491,14.93,68.5,14.8,15.1,-0.7,15.3,96,594,6,14,13.78,180,182.1,170.3,76.06,96,2941.1,2897.9,16.45,2924,146,0,11.65,71.09999999999999,3.8,2.7,3.1,2.7,2.7,4.6,582,33,86.7,11.5,10.9,-2.7,-3.8,-3.8,-3.8,-3.4,-1.5,177.6,184.7,175.8,-1.3,0,0
701.628,14.93,68.5,15.6,14.7,0.4,15.2,96,594,6,14,13.67,182.2,181.3,173.8,76.75,96,2902.5,2897.9,9.85,2966,147,0,10.77,80.59999999999999,3.8,2.7,3.1,2.7,3.1,5,566,33,87.5,8.5,10.8,-2.7,-3.8,-3.4,-3.8,-3.4,-1.5,187.2,187.8,176.51,-1.3,131072,0
701.745,14.93,68.2,15.4,15.1,-1.4,14.6,96,598,6,14,13.96,183,181.1,176.3,72.5,96,2912.7,2897.9,22.72,2972,148,131072,11.73,53.7,3.8,2.7,3.1,2.7,3.1,5,601,33,74.09999999999999,9.1,10.6,-2.3,-3.4,-3.4,-3.4,-3,-1.5,176.9,185.4,177.19,-1.3,0,0
701.855,14.93,68.2,13.9,13.8,0.2,14.5,96,601,6,14,13.42,173.2,179,166.4,71.81,96,2902.5,2897.9,11.35,2970,149,0,10.19,76.59999999999999,4.7,3.6,3.5,3.6,3.1,5.5,568,33,89.3,11.7,10.5,-2.3,-3.4,-3.4,-3.4,-3,-1.2,171.9,183.1,175.74,-1.4,0,0
701.9690000000001,14.93,68.2,15.2,14.6,0.4,14.6,96,601,6,14,13.77,176.2,176.7,171.6,75.17,96,2855.8,2897.9,10.85,3027,150,0,10.3,81.5,4.7,3.6,4.5,4.1,4.5,5.8,566,33,85.7,8.4,10.4,-2.3,-3.4,-3,-3.4,-3,-1.2,182.6,185.2,175.29,-1.4,0,0
702.086,14.93,68.2,15.4,15.2,-1.3,14.5,96,605,6,14,14.08,180,176.4,176.5,75.34999999999999,96,2913.5,2897.9,24.57,3046,151,0,11.86,58.7,4.7,3.6,4,3.6,4,5.8,591,33,72.09999999999999,8.699999999999999,10.4,-2.3,-3,-3,-3,-2.7,-1.2,174.3,185.8,175.93,-1.4,0,0
702.196,14.93,68.2,13.7,13.7,-0.2,14.3,96,605,6,14,13.57,171,175.4,167.8,75.87,96,2912.4,2897.9,12.75,3044,152,0,11.01,75.8,5.6,4.5,4.8,4.5,4.5,6.3,572,33,88.59999999999999,11,10.3,-1.9,-3,-3,-3,-2.7,-0.8,171,183.5,175.54,-1.4,0,0
702.316,14.93,68.2,15.1,14.4,-0.1,14.1,96,609,6,14,13.79,176.2,173.6,174.1,75.34999999999999,96,2849.1,2897.9,11.76,3050,152,0,10.88,81.7,5.6,4,4.3,4.5,4.8,6.2,570,33,84.09999999999999,7.7,10.2,-1.9,-3,-2.7,-3,-2.7,-0.8,179.4,185.6,175.41,-1.4,0,0
702.4349999999999,14.93,67.90000000000001,14.5,14.5,-1,14.1,96,609,6,14,13.99,176.2,173.6,175.1,75.52,96,2891.5,2897.9,21.49,3060,153,0,11.83,61.1,5.1,4,4.3,4,4.3,6.2,584,33,78.3,9,10.2,-4.9,-3,-2.7,-3,-2.7,-0.8,170.7,183.9,175.5,-1.4,0,0
702.545,14.93,67.90000000000001,13.7,13.3,-0.1,13.8,96,613,6,14,13.5,168,171.4,167.8,76.58,96,2916.7,2897.9,12.61,3080,154,0,10.71,78.8,3.1,5,5.7,5,5.3,7.2,561,33,87.3,9.9,10,-4.9,-2.7,-2.7,-2.7,-2.3,-0.8,170.3,182.4,174.33,-1.4,0,0
702.655,14.93,67.90000000000001,14.6,14.1,-0.4,13.7,96,617,6,14,13.91,173.2,170.7,173.6,73.75,96,2851.4,2897.9,14.04,3092,155,0,11.14,82.3,2.6,4.8,5.2,4.8,4.8,6.7,560,33,80.59999999999999,7.8,10,-4.9,-2.7,-2.3,-2.7,-2.3,-3.4,175.6,184.6,174.5,-1.4,0,0
702.764,14.93,67.5,14.1,14.1,-0.9,13.6,96,617,6,14,13.94,173.2,170.2,173.9,75.87,96,2901.6,2897.9,18.15,3118,155,0,11.82,69.09999999999999,2.6,4.8,5.2,4.8,5.2,4.1,568,33,80.8,8.6,9.9,-4.9,-2.7,-2.3,-2.7,-2.3,-3.4,170.7,183.2,174.38,-1.4,0,0
702.874,14.93,67.5,13.9,13.5,-0.4,13.4,96,621,6,14,13.66,169.5,169.1,171.2,76.41,96,2895.2,2897.9,14.25,3110,156,0,11.18,80.40000000000001,2.6,4.8,5.2,4.8,5.2,4.1,556,33,83.40000000000001,8.699999999999999,9.800000000000001,-4.5,-2.3,-2.3,-2.3,-1.9,-3.4,170.7,183.3,174.1,-1.5,0,0
702.985,14.93,67.5,14.1,13.7,-0.6,13.3,96,621,6,14,13.86,171,168.4,173.4,78.18000000000001,96,2877.6,2897.9,15.1,3142,157,0,11.47,83.3,3,5.2,5.6,5.2,5.2,4.1,559,33,80,8,9.800000000000001,-4.5,-2.3,-2.3,-2.3,-1.9,-3.4,172,183.9,174.17,-1.5,0,0
703.16,14.93,67.5,13.8,13.7,-0.8,13.3,96,625,6,14,13.83,170.2,168.2,173.7,74.09999999999999,96,2895.2,2897.9,17.21,3156,157,0,11.63,75.90000000000001,3,5.2,5.6,5.2,5.6,4.1,562,33,80.5,8.6,9.699999999999999,-4.5,-2.3,-1.9,-5.3,-1.9,-3,169.1,181.1,174.24,-1.5,0,0
703.3049999999999,14.93,65.7,13.9,13.1,-1.4,12.3,96,629,6,14,13.75,166.5,161.7,171,75.7,96,2888.9,2897.9,23.55,3164,159,0,11.18,58.6,3.5,5.7,6.1,2.7,6.1,5,554,33,65.5,6.5,8.699999999999999,-4.2,-1.9,-1.9,-5.3,-1.5,-3,159.1,176.7,169.65,-1.5,0,0
703.415,14.93,66.09999999999999,11.2,11.4,-0.4,12.1,96,629,6,14,13.67,155.2,160.5,159.9,76.41,96,2881.3,2897.9,19.56,3196,160,0,11.12,74.5,4.8,7.1,7.5,3.7,7.1,6,526,33,84.8,10.2,8.5,-4.2,-1.9,-1.5,-5.3,-4.5,-3,152.8,177.4,169.05,-1.6,0,0
703.526,14.93,65.7,11.8,11.1,0.9,12.1,96,633,6,14,13.7,154.5,160.7,159.8,74.98,96,2862.5,2897.9,10.38,3206,160,0,10.6,84.40000000000001,4.8,7.1,4.5,3.7,7.2,6.3,500,33,86.5,8.800000000000001,8.4,-4.2,-1.9,-1.5,-4.9,-4.5,-2.7,161.4,177.7,168.95,-1.6,0,0
703.636,14.93,65.40000000000001,13.2,12.7,-0.8,11.9,96,633,6,14,14,164.2,159.3,171.2,74.09999999999999,96,2869.1,2897.9,17.01,3226,161,0,11.51,83.3,4.3,6.6,4,3.6,6.4,5.8,537,33,67.8,5.3,8.300000000000001,-3.8,-1.5,-1.5,-4.9,-4.5,-2.7,163.4,177.9,168.83,-1.6,0,0
703.745,14.93,63.7,12.1,11.7,-1.2,11.4,96,636,6,14,13.89,157.5,156.2,164.4,76.41,96,2915.8,2897.9,30.61,3221,162,0,11.85,54.5,5.2,7.5,4,4.1,7,6.3,540,33,65.59999999999999,6.5,7.9,-3.8,-4.5,-1.2,-4.9,-4.5,-2.7,152.8,174,166.62,-1.6,0,0
703.854,14.93,63.7,10.4,10.4,0.3,11.3,96,640,6,14,13.59,149.2,155.2,156.2,74.98,96,2878.1,2897.9,16.39,3234,162,0,10.93,79.8,5.7,4.5,4.5,4.6,7.1,6.3,494,33,89.09999999999999,8.800000000000001,7.7,-3.8,-4.5,-1.2,-4.5,-4.2,-2.3,149.2,172.7,165.33,-1.7,0,0
703.965,14.93,63.4,11.6,10.8,0.4,11,96,640,6,14,13.81,152.2,153.4,160.1,78,96,2834.9,2897.9,12.25,3252,163,0,11.05,84.09999999999999,5.2,4.5,4.8,4.5,7.2,6.7,490,33,83.8,6,7.6,-3.4,-4.5,-4.2,-4.5,-4.2,-2.3,158.5,173.5,164.64,-1.7,0,0
704.075,14.93,61.7,12.3,11.6,-1.5,10.6,96,644,6,14,14.04,156.8,150.6,165.3,76.94,96,2880.7,2897.9,29.06,3264,163,0,12.11,57.1,5.6,4.5,4.8,4.5,4.8,6.7,520,33,60.8,5.5,7.6,-3.4,-4.5,-4.2,-4.5,-4.2,-2.3,153.5,173.7,164.57,-1.8,0,0
704.186,14.94,60.9,10.2,10.4,-0.4,11,96,644,6,14,13.72,148.5,153.3,157.4,76.58,96,2910.9,2897.9,23.4,3272,164,0,11.87,75,5.6,4.8,4.3,4.5,4.3,6.2,488,33,82.09999999999999,8.800000000000001,7.6,-3.4,-4.2,-4.2,-4.5,-3.8,-1.9,146.4,172.6,164.66,-1.8,0,0
704.295,14.94,60.6,10.4,9.800000000000001,0.8,10.7,96,648,6,14,13.75,145.5,151.3,154.8,75.52,96,2863.6,2897.9,11.02,3282,165,0,11.57,83.59999999999999,5.6,5.3,5.7,4.8,5.3,7.6,474,33,86.40000000000001,8,7.5,-3.4,-4.2,-4.2,-4.2,-3.8,-1.9,151.3,172.6,163.96,-1.8,0,0
704.405,14.94,60.3,11.7,11.2,-0.3,10.8,96,648,6,14,13.94,155.2,151.8,165.2,76.06,96,2859,2897.9,16.95,3302,165,0,12.03,85.59999999999999,5.1,4.3,4.7,4.3,4.3,6.1,488,33,72.59999999999999,5.3,7.5,-3,-4.2,-3.8,-4.2,-3.8,-1.9,155.6,174.2,164.56,-1.9,0,0
704.515,14.94,58.1,11,10.9,-0.8,10.8,96,652,6,14,13.96,152.2,151.4,162.6,76.06,96,2925.4,2897.9,28.56,3309,166,0,12.69,66,5.5,4.3,4.7,4.3,4.7,6.6,500,33,71.7,6.7,7.5,-3,-3.8,-3.8,-4.2,-3.8,-1.9,148.3,173.2,164.73,-1.9,0,0
704.624,14.94,57.1,10.3,10,0.1,10.6,96,652,6,14,13.69,146.2,150,156.9,77.29000000000001,96,2896.4,2897.9,13.78,3324,167,0,12.2,82.3,6,5.2,5.2,4.8,5.2,7.1,475,33,86.2,7.6,7.4,-3,-3.8,-3.8,-3.8,-3.4,-1.5,148.3,172,164.02,-1.9,0,0
704.7380000000001,14.94,56.4,11.5,10.9,-0.4,10.4,96,656,6,14,13.87,152.2,149,164.3,74.64,96,2867.4,2897.9,16.86,3334,167,0,12.49,84.59999999999999,5.5,4.7,5.1,4.7,4.7,7,482,33,72,4.4,7.3,-3,-3.8,-3.8,-3.8,-3.4,-1.5,153.3,171.3,163.28,-2,0,0
704.854,14.94,54.5,10.7,10.3,-1.2,10,95,660,6,14,13.89,147.8,146.6,159.6,75.87,96,2925.1,2897.9,31.82,3342,168,0,13.12,55,6.3,4.7,5.6,5.2,5.2,7.5,488,33,62.1,5.6,7,-2.7,-3.8,-3.4,-3.8,-3.4,-1.5,143.6,167.7,161.37,-2,0,0
704.99,14.94,53.8,9.300000000000001,9.199999999999999,-0.3,9.5,95,660,6,14,13.67,140.2,143.1,151.8,76.94,96,2892.3,2897.9,19.27,3355,168,0,12.48,78.7,6.8,5.7,6.1,5.7,6.1,8,466,33,82.40000000000001,6.7,6.7,-2.7,-3.4,-3.4,-3.8,-3,-1.2,139.5,165.1,158.71,-2,0,0
705.106,14.94,53.5,10.2,9.6,-0.5,9.199999999999999,95,664,6,14,13.9,143.2,140.2,157.2,77.29000000000001,96,2864.2,2897.9,18.03,3394,169,0,13,83.90000000000001,6.8,6.1,6.5,6.1,6.1,8.300000000000001,461,33,69.2,4,6.4,-2.7,-3.4,-3.4,-3.4,-3,-1.2,143.4,165.2,156.72,-2,0,0
705.225,14.94,50.2,9.6,9.300000000000001,-1,9,94,664,6,14,14.04,139.5,138.2,153.5,76.94,96,2900.5,2897.9,31.08,3404,169,0,14.03,57.9,6.8,6.1,6.5,6.1,6.1,8.300000000000001,464,33,63.4,4.7,6.1,-2.3,-3.4,-3,-3.4,-3,-1.2,135.1,159.9,154.51,-2,0,0
705.345,14.94,49.5,8.6,8.300000000000001,-0.4,8.300000000000001,94,668,6,14,13.81,132.8,133.1,146.6,75.52,96,2893.8,2897.9,18.21,3414,170,0,13.9,78.40000000000001,8.199999999999999,7.1,7.5,7.1,7.5,9.300000000000001,443,33,79,4.6,5.7,-2.3,-3,-3,-3.4,-2.7,-0.8,133.5,155.6,150.1,-2.1,0,0
705.466,14.94,49.5,8.699999999999999,8.300000000000001,-0.9,7.8,94,672,6,14,13.98,132.8,129.5,147.6,76.06,96,2862.2,2897.9,27.65,3438,171,4,14.58,65.8,6.6,5.1,5.9,7.1,5.9,5.1,424,33,64.3,2.9,5.3,-2.3,-3,-3,-3,-2.7,-0.8,129.7,151.3,146.51,-2.1,4,0
