Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*C),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC 1 (%),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),MHD version 3.43 00003076501D02 v3.3 stg2 hpfp 93_98
715.572,14.71,0,0.3,-0.7,-0.3,0,95,662,6,25,13.4,12,12.3,8.5,45.95,97,2188.6,2183.7,53.66,2152,89,0,-0.05,8.9,-20.5,-21.9,-21.2,-19.8,-21.2,-21.9,-27,52,20,0,0,0,0,0,0,0,0,12.3,9.199999999999999,8.960000000000001,0,0,0
715.692,14.71,0,0.3,-0.8,-0.3,0,95,662,6,25,13.89,12,12.3,8.5,45.41,97,2188.6,2183.7,66.73999999999999,2154,89,0,1.44,8.9,-30.5,-30.5,-29.6,-30.5,-28.9,-30.3,-30,52,20,0,0,0,0,0,0,0,0,12.3,9.1,8.93,0,0,0
715.812,14.71,0,0.3,-0.8,-0.3,0,95,662,6,25,15.45,12,12.3,8.5,45.77,97,2181.7,2183.7,66.83,2144,89,0,7.76,9,-30.5,-30.5,-30.5,-30.5,-30.5,-30.5,-31,52,20,0,0,0,0,0,0,0,0,12.3,9.1,8.91,0,0,0
715.932,14.72,0,0.3,-0.8,-0.3,0,95,662,6,25,14.33,12,12.3,8.5,44.89,97,2188,2183.7,66.73999999999999,2136,89,0,3.45,9.1,-30.5,-30.5,-30.5,-30.5,-30.5,-30.5,-31,52,20,0,0,0,0,0,0,0,0,12.4,9.1,8.890000000000001,0,0,0
716.052,14.72,0,0.3,-0.8,-0.3,0,95,661,6,25,14.87,12,12.3,8.5,44.35,97,2187.2,2183.7,66.56,2134,89,0,5.85,9.1,-30.5,-30.5,-30.5,-30.5,-30.5,-30.5,-32,52,20,0,0,0,0,0,0,0,0,12.4,9.1,8.869999999999999,0,0,0
716.172,14.72,0,0.3,-0.8,-0.2,0,95,661,6,25,14.56,12,12.3,8.5,44.53,97,2183.7,2183.7,66.36,2140,89,0,6.2,9.1,-30.5,-30.5,-30.5,-30.5,-30.5,-30.5,-32,52,20,0,0,0,0,0,0,0,0,12.4,9.1,8.859999999999999,0,0,0
716.292,14.71,0,0.3,-0.8,-0.2,0,95,661,6,25,14.07,12,12.3,8.5,45.77,97,2176.4,2183.7,55.21,2126,88,0,0.01,9,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,-31,52,100,0,0,0,0,0,0,0,0,12.4,9,8.84,0,0,0
716.4109999999999,14.71,0,0.2,-0.8,-0.2,0,95,661,6,25,15.54,12,12.3,8.4,45.6,97,2178.8,2183.7,29.38,2120,88,0,0.01,9.1,-24,-24,-24,-24,-24.5,-24,-36,52,100,0,0,0,0,0,0,0,0,12.4,9,8.81,0,0,0
716.521,14.71,0,0.2,-0.8,-0.2,0,95,661,6,25,20.89,12,12.3,8.5,45.24,97,2180.8,2183.7,5.51,2114,88,0,0.01,9.1,-24,-24.5,-24,-24.5,-24,-24.5,-36,52,100,0,0,0,0,0,0,0,0,12.5,9,8.779999999999999,0,0,0
716.646,14.71,0,0.2,-0.8,-0.2,0,95,660,6,25,25.37,12,12.3,8.5,45.6,97,2184.9,2183.7,1.23,2113,88,0,0.01,9.199999999999999,-24,-24.5,-24.5,-24,-24.5,-24,-36,52,100,0,0,0,0,0,0,0,0,12.4,9,8.77,0,0,0
716.7619999999999,14.71,0,0.3,-0.8,-0.2,0,95,660,6,25,26.54,12,12.3,8.4,45.24,97,2186.9,2183.7,1.58,2100,87,0,0.01,9.199999999999999,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,-36,52,100,0,0,0,0,0,0,0,0,12.4,8.9,8.75,0,0,0
716.8819999999999,14.71,0,0.3,-0.8,-0.2,0,95,660,6,25,28.78,12,12.3,8.4,44.35,97,2189.2,2183.7,1.61,2106,87,0,0.01,9.1,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,-36,52,100,0,0,0,0,0,0,0,0,12.4,8.9,8.73,0,0,0
717.002,14.71,0,0.3,-0.8,-0.2,0,95,660,6,25,30.15,12,12.3,8.4,44.53,97,2190.4,2183.7,1.61,2100,87,0,0.01,9,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,-36,52,100,0,0,0,0,0,0,0,0,12.4,8.9,8.720000000000001,0,0,0
717.122,14.71,0,0.3,-0.8,-0.2,0,95,660,6,26,32.97,12,12.3,8.4,44.53,97,2193.3,2183.7,1.73,2091,87,0,0.01,9,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,-36,52,100,0,0,0,0,0,0,0,0,12.5,8.9,8.699999999999999,0,0,0
