Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),EGT hinter Hauptkat aus Modell (*F),EGT nach KAT aus Modell (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Atl_ausy (%),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 1.48 00000FEF81A001 J87170_N55F-PS2_93oct_B4R0.11.mhd
591.353,14.95,8.199999999999999,0.2,-0.8,0,181,1330,1328,4,79,14.75,12,12,8.5,46.63,210,1042.2,1046.7,2153,33,18.1,6.1,17.7,17.7,17.7,17.7,17.7,17.7,-6,156,39.4,11.03821,0,0,0,0,0,0,12.2,8.550000000000001,1000,0,0,0,98.00721,0
591.4930000000001,14.95,8.6,0.2,-0.8,0,181,1330,1328,4,79,14.57,12,12,8.5,46.54,210,1029.9,1034.3,2156,33,18.1,6.1,21.1,21.1,21.1,21.1,21.1,21.1,-6,156,39.4,11.03516,0,0,0,0,0,0,12.2,8.57,1000,0,0,0,98.00721,0
591.6319999999999,14.95,8.6,0.2,-0.8,0,181,1330,1328,4,79,14.41,12,12,8.5,46.51,210,1023.1,1027,2158,32,16.6,6.1,21.1,21.1,21.1,21.1,21.1,21.1,-4,156,39.4,11.04126,0,0,0,0,0,0,12.3,8.56,1000,0,0,0,98.00721,0
591.763,14.95,8.6,0.2,-0.8,0,181,1330,1328,4,79,14.16,12,12,8.5,46.48,210,1020.8,1023,2147,32,15.4,6.1,21.1,21.1,21.1,21.1,21.1,21.1,-4,156,39.1,11.04431,0,0,0,0,0,0,12.3,8.550000000000001,1000,0,0,0,98.00721,0
591.903,14.95,8.6,0.2,-0.8,0,181,1328,1328,4,79,14,12,12.1,8.5,46.35,210,1018,1020.3,2140,32,14.6,6.1,27,27,27,27,27,27,-2,156,39.1,11.04431,0,0,0,0,0,0,12.3,8.609999999999999,1000,0,0,0,98.00721,0
592.042,14.95,8.6,0.2,-0.8,0,181,1328,1328,4,79,13.92,12,12.1,8.5,46.31,210,1017.9,1019,2136,32,14,6.1,26.7,26.7,26.7,26.7,26.7,26.7,-1,156,39.2,11.05042,0,0,0,0,0,0,12.4,8.6,1000,0,0,0,98.00721,0
592.183,14.95,8.6,0.2,-0.8,0,181,1328,1328,4,81,13.87,12,12.1,8.5,46.19,210,1017.4,1017.7,2124,32,13.3,6.1,26.2,26.2,26.2,26.2,26.2,26.2,-1,156,39.2,11.05652,0,0,0,0,0,0,12.4,8.6,1000,0,0,0,98.00721,0
592.323,14.95,8.6,0.2,-0.8,0,181,1328,1328,4,81,13.88,12,12.2,8.5,46.09,210,1017.4,1017.7,2118,32,12.7,6.1,25.6,25.6,25.6,25.6,25.6,25.6,-1,156,39.2,11.05957,0,0,0,0,0,0,12.5,8.58,1000,0,0,0,98.00721,0
592.463,14.95,8.6,0.2,-0.8,0,181,1328,1319,4,81,13.88,12,12.2,8.5,46.04,210,1019,1017.7,2108,32,12.3,6.1,25,25,25,25,25,25,-1,156,39.2,11.06567,0,0,0,0,0,0,12.4,8.550000000000001,1000,0,0,0,98.00721,0
592.602,14.95,8.6,0.2,-0.8,0,181,1326,1319,4,81,13.96,12,12.2,8.4,45.9,210,1019,1017.7,2092,32,11.9,6.1,26.7,26.7,26.7,26.7,26.7,26.7,0,156,39.2,11.06873,0,0,0,0,0,0,12.4,8.52,1000,0,0,0,98.00721,0
