Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*C),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC 1 (%),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),MHD version 3.27 00003076501D02 00003076501D02_prev3.4_Stage2_HPFP_98ron_tst5.mhd
963.072,14.66,8.300000000000001,0.4,-0.8,-0.4,0,95,508,4,26,14.58,12,12.4,9.699999999999999,48.43,102,2200.8,2199.9,1.49,2432,59,0,-3.97,9.1,18.5,17.9,18.5,18.5,18.5,17.7,-6,52,100,0,0,0,0,0,0,0,0,12.4,10.4,10.2,0,0,0
963.192,14.66,9.300000000000001,0.4,-0.8,-0.4,0,95,508,4,26,14.59,12,12.4,9.699999999999999,48.43,102,2202.3,2198.8,1.52,2434,58,0,-3.98,9.1,20.7,25.5,23.2,25.5,23.2,24.1,-4,52,100,0,0,0,0,0,0,0,0,12.8,11.4,10.53,0,0,0
963.312,14.66,10.9,0.4,-0.8,-0.4,0,95,508,4,26,14.62,13.5,14.2,10.9,48.6,102,2199.6,2206,1.46,2435,58,0,-3.88,10.2,24,23.6,24.5,24,24,22.7,1,52,100,0,0,0,0,0,0,0,0,14,12,11.47,0,0,0
963.432,14.66,10.9,0.4,-0.7,-0.4,0,95,508,4,27,14.67,13.5,14.3,11.1,48.25,102,2219.7,2215.6,1.46,2428,58,0,-3.73,10.7,23.5,23.5,23.5,23.5,23.5,23.5,4,52,100,0,0,0,0,0,0,0,0,14.2,12,11.74,0,0,0
963.552,14.66,10.9,0.4,-0.7,-0.4,0,95,508,4,27,14.72,13.5,14.3,11,47.18,102,2221.4,2217.3,1.46,2423,58,0,-2.1,10.5,23.5,23.5,23.5,23.5,23.5,23,4,52,100,0,0,0,0,0,0,0,0,14.1,12,11.8,0,0,0
963.692,14.66,10.9,0.4,-0.7,-0.4,0,95,508,4,27,14.79,13.5,14.4,11,49.14,102,2221.1,2218.2,1.49,2416,58,0,-1.28,10.6,23.5,23.5,23.5,23.5,23.5,23.5,4,52,100,0,0,0,0,0,0,0,0,14.2,11.9,11.79,0,0,0
963.812,14.66,10.9,0.4,-0.7,-0.4,0,95,508,4,26,14.96,13.5,14.4,11,48.6,102,2219.4,2218.2,1.46,2418,58,0,-0.1,10.6,23,23,23.5,23,23.5,23,4,52,100,0,0,0,0,0,0,0,0,14.1,12,11.8,0,0,0
963.932,14.66,10.9,0.4,-0.7,-0.4,0,95,508,4,27,14.94,13.5,14.3,11,47.01,102,2216.5,2218.2,1.55,2410,58,0,0.51,10.6,23,23,23,23,23,23,4,52,100,0,0,0,0,0,0,0,0,14.2,12,11.77,0,0,0
964.052,14.66,10.9,0.4,-0.7,-0.4,0,95,508,4,27,14.85,13.5,14.4,11,48.25,102,2217.9,2218.2,1.41,2409,58,0,-0.8100000000000001,10.5,23,23,23,23,23,23,4,52,100,0,0,0,0,0,0,0,0,14.2,12,11.77,0,0,0
964.172,14.66,10.9,0.4,-0.7,-0.4,0,95,508,4,27,14.71,13.5,14.4,11,48.25,102,2217.3,2218.2,1.43,2406,58,0,-1.32,10.6,23,23,23,23,23,23,4,52,100,0,0,0,0,0,0,0,0,14.2,12,11.77,0,0,0
964.292,14.66,10.9,0.4,-0.7,-0.4,0,95,508,4,27,14.65,13.5,14.4,11,48.08,102,2221.1,2218.2,1.43,2400,58,0,-1.45,10.6,23,23,23,23,23,23,4,52,100,0,0,0,0,0,0,0,0,14.2,12,11.76,0,0,0
964.412,14.66,10.9,0.4,-0.7,-0.4,0,95,508,4,27,14.64,14.2,14.5,11,47.72,102,2219.7,2218.5,1.49,2403,58,0,-1.47,10.5,23,23,23,23,23,23,5,52,100,0,0,0,0,0,0,0,0,14.2,12,11.76,0,0,0
964.532,14.66,10.9,0.4,-0.7,-0.4,0,95,508,4,27,14.7,13.5,14.5,11,47.72,102,2220.2,2218.8,1.49,2400,58,0,-1.2,10.6,23,23,22.5,23,23,23,4,52,100,0,0,0,0,0,0,0,0,14.2,12,11.77,0,0,0
964.652,14.66,10.9,0.4,-0.7,-0.4,0,95,508,4,27,14.72,14.2,14.5,11,48.08,102,2222,2218.8,1.52,2398,58,0,-1.09,10.5,23,23,22.5,23,23,23,5,52,100,0,0,0,0,0,0,0,0,14.3,12,11.79,0,0,0
964.772,14.66,10.9,0.4,-0.7,-0.4,0,95,508,4,27,14.72,13.5,14.5,11,48.43,102,2218.5,2219.4,1.43,2394,58,0,-1.04,10.5,23,23,22.5,23,22.5,22.5,4,52,100,0,0,0,0,0,0,0,0,14.2,12,11.79,0,0,0
