Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),EGT hinter Hauptkat aus Modell (*F),EGT nach KAT aus Modell (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Atl_ausy (%),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 1.48 00000FEF81A001 J87170_N55F-PS2_93oct_B4R0.11.mhd
316.125,14.93,19.6,0.2,-0.7,0,183,1261,1256,6,72,14.57,30.8,32.2,25.4,59.02,199,1976.8,1970.1,2519,75,-7.8,15.7,31.4,31.4,31.4,31.4,31.4,31.4,79,129,26.1,1.34583,0,0,0,0,0,0,31.3,26.96,1000,0,0,0,63.78632,0
316.256,14.93,19.6,0.2,-0.7,0,183,1263,1256,6,72,14.65,30.8,32.2,25.6,58.75,199,1958.4,1969.5,2523,75,-7.6,15.7,31.4,31.4,31.4,31.4,31.4,31.4,79,129,25.9,1.31531,0,0,0,0,0,0,31.4,26.99,1000,0,0,0,62.68158,0
316.385,14.93,19.6,0.2,-0.7,0,183,1261,1256,6,72,14.8,31.5,32.2,25.6,58.97,199,1967.5,1970.1,2520,75,-6.9,15.7,31.4,31.4,31.4,31.4,31.4,31.4,80,129,25.8,1.29089,0,0,0,0,0,0,31.5,26.99,1000,0,0,0,61.71875,0
316.514,14.93,19.6,0.2,-0.7,0,183,1261,1256,6,72,14.8,31.5,32.2,25.7,58.83,199,1971.9,1969.9,2522,75,-4.5,15.6,30.9,30.9,30.9,30.9,30.9,30.9,80,129,25.7,1.27563,0,0,0,0,0,0,31.5,27,1000,0,0,0,61.11756,0
316.651,14.93,19.6,0.2,-0.7,0,183,1261,1256,6,72,14.79,31.5,32.2,25.7,58.87,199,1968.3,1970.1,2522,75,-3.6,15.5,31.4,31.4,31.4,31.4,31.4,31.4,80,129,25.6,1.25732,0,0,0,0,0,0,31.6,27.02,1000,0,0,0,60.43854,0
316.786,14.93,19.6,0.2,-0.7,0,183,1261,1256,6,72,14.56,31.5,32.2,25.8,58.84,199,1972.9,1970.1,2516,75,-4.9,15.4,30.9,30.9,30.9,30.9,30.9,30.9,81,129,25.5,1.24817,0,0,0,0,0,0,31.8,27,1000,0,0,0,60.07843,0
316.916,14.93,19.6,0.2,-0.7,0,183,1261,1256,6,72,14.52,31.5,32.2,25.8,58.84,199,1966.5,1969.2,2517,75,-5.4,15.4,30.9,30.9,30.9,30.9,30.9,30.9,81,129,25.5,1.23901,0,0,0,0,0,0,31.7,26.98,1000,0,0,0,59.73664,0
317.045,14.93,19.6,0.2,-0.7,0,183,1261,1256,6,72,14.6,31.5,32.2,25.8,58.87,199,1969.5,1968.9,2517,75,-5.2,15.4,30.9,30.9,30.9,30.9,30.9,30.9,82,129,25.3,1.22986,0,0,0,0,0,0,31.9,26.98,1000,0,0,0,59.38111,0
317.164,14.93,19.6,0.2,-0.7,0,183,1261,1256,6,72,14.58,31.5,32.2,25.9,58.84,199,1970.9,1969.1,2521,75,-5.3,15.3,30.9,30.9,30.9,30.9,30.9,30.9,82,129,25.4,1.22681,0,0,0,0,0,0,32,26.97,1000,0,0,0,59.17359,0
317.294,14.93,20.4,0.2,-0.7,0,183,1261,1256,6,72,14.62,32.2,33,26.4,58.84,199,1996.5,2021.5,2514,75,-5.2,15.3,30.9,30.9,30.9,30.9,30.9,30.9,82,129,25.5,1.22376,0,0,0,0,0,0,35.2,28.59,1000,0,0,0,58.55866,0
317.426,14.93,22,0.2,-0.7,0,183,1261,1256,6,72,14.62,37.5,37.2,30.5,60.92,199,2316.7,2278.4,2524,75,-5.2,17.6,25.1,25.1,25.1,25.1,25.1,25.1,96,129,25.3,1.25427,0,0,0,0,0,0,37.8,31.06,1000,0,0,0,57.7118,0
317.556,14.93,22,0.2,-0.7,0,183,1261,1256,6,72,14.9,37.5,37.9,30.6,62.24,199,2315.8,2334.3,2522,75,-4,17.9,28.5,28.5,28.5,28.5,28.5,28.5,105,129,25.3,1.24817,0,0,0,0,0,0,37.6,31.68,1000,0,0,0,57.47223,0
317.686,14.93,22,0.2,-0.7,0,183,1261,1256,6,72,15.12,37.5,37.9,30.5,61.38,199,2315.4,2334.3,2526,75,-0.4,17.8,28.5,28.5,28.5,28.5,28.5,28.5,104,129,25.2,1.23901,0,0,0,0,0,0,37.5,31.79,1000,0,0,0,57.17774,0
317.815,14.93,22,0.2,-0.7,0,183,1261,1256,6,72,14.87,36.8,37.9,30.4,61.8,199,2327.1,2335,2519,75,0.1,17.7,28.5,28.5,28.5,28.5,28.5,28.5,104,129,25.3,1.23291,0,0,0,0,0,0,37.4,31.84,1000,0,0,0,56.95038,0
317.945,14.93,22,0.3,-0.7,0,183,1261,1256,6,72,14.8,36.8,37.9,30.4,61.76,199,2330.8,2335,2524,75,1.3,17.6,28.5,28.5,28.5,28.5,28.5,28.5,104,129,25.2,1.22681,0,0,0,0,0,0,37.5,31.86,1000,0,0,0,56.75202,0
318.076,14.93,22,0.3,-0.7,0,183,1261,1256,6,72,14.71,36.8,37.9,30.5,61.79,199,2333.4,2334.3,2524,75,2.2,17,28.5,28.5,28.5,28.5,28.5,28.5,104,129,25.1,1.2207,0,0,0,0,0,0,37.5,31.87,1000,0,0,0,56.53687,0
318.205,14.93,22,0.3,-0.7,0,183,1261,1256,6,72,14.57,37.5,37.9,30.6,61.77,199,2332.6,2333.5,2528,75,0.7,17.1,28.5,28.5,28.5,28.5,28.5,28.5,104,129,25.1,1.2207,0,0,0,0,0,0,37.6,31.87,1000,0,0,0,56.43769,0
318.336,14.93,22,0.3,-0.7,0,183,1261,1256,6,72,14.56,37.5,37.9,30.8,61.79,199,2334.2,2333.2,2532,75,0.7,17,28.5,28.5,28.5,28.5,28.5,28.5,105,129,25.1,1.2207,0,0,0,0,0,0,37.8,31.86,1000,0,0,0,56.35071,0
318.465,14.93,22,0.3,-0.7,0,183,1260,1256,6,72,14.65,37.5,37.8,30.8,61.87,199,2331.5,2330.7,2528,76,0.8,17,28.5,28.5,28.5,28.5,28.5,28.5,106,129,25.1,1.2207,0,0,0,0,0,0,37.9,31.87,1000,0,0,0,56.34308,0
318.596,14.93,22,0.4,-0.7,0,183,1260,1256,6,72,14.62,37.5,37.9,30.8,61.84,199,2332.5,2330.6,2529,76,0.7,16.9,28.5,28.5,28.5,28.5,28.5,28.5,106,129,25.1,1.21765,0,0,0,0,0,0,37.8,31.88,1000,0,0,0,56.23932,0
318.755,14.93,22,0.4,-0.7,0,183,1260,1256,6,72,14.6,37.5,37.9,31,61.82,199,2329.2,2330.4,2528,75,0.6,16.8,27.8,27.8,27.8,27.8,27.8,27.8,106,129,25.1,1.2207,0,0,0,0,0,0,38,31.87,1000,0,0,0,56.25153,0
318.874,14.93,22,0.4,-0.7,0,183,1260,1256,6,72,14.64,37.5,37.9,31,61.82,199,2329.7,2330.2,2528,76,0.7,16.7,27.3,27.3,27.3,27.3,27.3,27.3,106,129,25.1,1.21765,0,0,0,0,0,0,38.2,31.88,1000,0,0,0,56.12336,0
319.005,14.93,22,0.4,-0.7,0,183,1260,1256,6,72,14.62,37.5,37.9,30.9,61.84,199,2330.9,2330,2528,76,0.6,16.7,28,28,28,28,28,28,106,129,24.9,1.2146,0,0,0,0,0,0,38,31.88,1000,0,0,0,56.06232,0
319.135,14.93,22,0.4,-0.7,0,185,1260,1256,6,72,14.56,37.5,37.8,31,61.84,199,2329.8,2327.4,2532,76,0.3,16.6,30.5,30.5,30.5,30.5,30.5,30.5,106,129,25,1.2146,0,0,0,0,0,0,37.9,31.86,1000,0,0,0,56.03638,0
319.266,14.93,22,0.4,-0.7,0,185,1260,1256,6,72,14.53,37.5,37.8,31,61.86,199,2328.8,2327.3,2538,76,0,16.6,30.5,30.5,30.5,30.5,30.5,30.5,106,129,25,1.2146,0,0,0,0,0,0,37.9,31.88,1000,0,0,0,56.0318,0
319.394,14.93,22,0.4,-0.7,0,185,1260,1256,6,72,14.55,37.5,37.8,31,61.93,199,2328.3,2327.1,2538,76,-0.1,16.6,30.5,30.5,30.5,30.5,30.5,30.5,106,129,25,1.21155,0,0,0,0,0,0,38,31.9,1000,0,0,0,55.90668,0
319.525,14.93,22,0.4,-0.7,0,185,1260,1256,6,72,14.58,37.5,37.8,31.1,61.84,199,2330.2,2327.4,2534,76,-0.1,16.7,30.5,30.5,30.5,30.5,30.5,30.5,106,129,25,1.2146,0,0,0,0,0,0,38,31.92,1000,0,0,0,55.97229,0
319.654,14.93,22.7,0.4,-0.7,0,185,1258,1256,6,72,14.51,38.2,38.7,31.8,62.02,199,2352,2366.6,2534,76,-0.5,17.1,30.5,30.5,30.5,30.5,30.5,30.5,106,129,25,1.21765,0,0,0,0,0,0,40.2,33.62,1000,0,0,0,55.66101,0
319.776,14.93,25.5,0.3,-0.6,0,185,1258,1256,6,72,14.61,40.5,40.5,33.6,64.27,199,2510.7,2473.4,2540,76,-0.3,18.5,24.2,24.2,24.2,24.2,24.2,24.2,114,129,25,1.23901,0,0,0,0,0,0,41.1,35.01,1000,0,0,0,55.46723,0
319.904,14.93,31.8,0.3,-0.6,0,185,1258,1256,6,72,14.88,42,46.9,34.4,64.40000000000001,199,2466.8,2496.6,2537,76,1,19.5,26,26,26,26,26,26,118,129,36.2,5.76782,0,0,0,0,0,0,49.8,42.99,1000,0,0,0,96.07545,0
320.035,14.93,41.6,0.1,0.1,1.4,185,1258,1256,6,72,15.39,60,69.90000000000001,49.6,71.01000000000001,199,2610.8,2599.2,2550,76,5.9,52.4,18,18,18,18,18,18,155,129,40.6,71.48438,0,0,0,0,0,0,63.1,64.69,1000,0,0,0,99.68568,0
320.164,14.93,55.7,0.3,0.1,5.7,185,1258,1256,6,72,15.77,67.5,123,55.8,69.33,199,2723.5,2690.9,2550,76,9.800000000000001,70,17.1,17.1,17.1,17.1,17.1,17.1,193,129,91.5,71.01136,0,0,0,0,0,0,80.7,106.93,1000,0,0,0,99.39729,0
320.294,14.93,76.09999999999999,1,0.7,11.6,185,1258,1256,6,72,15.08,91.5,171.9,75.90000000000001,69.68000000000001,199,2722.2,2728.9,2567,76,11.4,101.5,1,1,1,1,1,1,240,129,91.3,70.95338,0,0,0,0,0,0,93.3,137.53,1000,0,0,0,99.24775,0
320.426,14.93,100,2.1,1.9,12.1,185,1260,1256,6,72,14.05,94.5,161.9,85.8,73.13,199,2746.4,2693.2,2834,76,9.800000000000001,100.2,14.5,14.5,14.5,14.5,14.5,14.5,306,129,91.5,45.78858,0,0,0,0,0,0,97.8,150.87,1000,0,0,0,97.61506,0
320.546,14.93,100,3.4,3.1,11.6,185,1260,1256,6,72,14.18,102,158.8,106.8,75.38,199,2623.2,2590.4,3287,77,9.9,99.8,13.5,13.5,13.5,13.5,13.5,13.5,322,129,65,34.82666,0,0,0,0,0,0,105.4,166.78,1000,0,0,0,94.8227,0
320.675,14.93,100,5.3,5,12.9,185,1260,1256,5,72,14.25,112.5,169.5,130.7,76.81,199,2546.5,2501.9,3606,77,11.1,99.90000000000001,12.5,12.5,12.5,12.5,12.5,12.5,348,129,59.2,36.38611,0,0,0,0,0,0,121.5,187.93,1000,0,0,0,89.51264,0
320.795,14.93,100,8.199999999999999,7.8,13.6,185,1260,1256,5,72,14.04,129.8,176.9,155.9,75.39,199,2535.7,2476.9,3727,78,10.9,99.90000000000001,10.5,10.5,10.5,10.5,10.5,10.5,390,129,59.6,34.81446,0,0,0,0,0,0,140.3,207,1000,0,0,0,70.46510000000001,0
320.925,14.93,100,11.2,10.8,13.7,185,1260,1256,5,72,13.78,150,180.9,198.9,75.23,199,2436.8,2389.1,4134,78,9.800000000000001,99.90000000000001,8,8,8,8,8,8,414,129,54.1,11.91406,0,0,0,0,0,0,162.8,235.16,1000,0,0,0,22.81952,0
321.046,14.93,100,14.1,13.9,13.7,185,1261,1256,4,72,12.83,168.8,181.2,239.3,77.8,199,2396.8,2319.1,4433,79,6.2,99.90000000000001,7,7,7,7,7,7,458,129,38.2,26.79749,0,0,0,0,0,0,166.6,258.45,1000,0,0,0,46.64917,0
321.165,14.93,100,13.2,13.1,13.9,185,1263,1256,4,72,13.12,162,180.8,254.7,79.05,199,2277.2,2210.6,4896,80,5.7,99.90000000000001,8,8,8,8,8,8,452,129,56.9,35.26917,0,0,0,0,0,0,160.7,270.53,1000,0,0,0,60.75898,0
321.284,14.93,100,12.4,12.3,13.7,185,1263,1256,4,72,12.74,156,178.4,267.6,77.04000000000001,199,2207.8,2175.6,5347,80,4.5,99.90000000000001,4.2,4.2,4.2,4.2,4.2,4.2,436,129,58.7,30.5893,0,0,0,0,0,0,154.3,278.77,1000,0,0,4,48.35663,0
321.405,14.93,100,13,12.6,14.2,187,1265,1256,4,72,12.8,156.8,176,279.1,79.03,199,2196.1,2175.6,5508,81,3.9,99.90000000000001,4.7,4.7,4.7,4.7,4.7,4.7,400,129,43.6,21.44776,0,0,0,0,0,0,160.7,287.26,1000,0,0,4,34.02558,0
321.525,14.93,100,13.2,13,14.5,187,1265,1256,4,72,12.38,160.5,175.2,288.9,76.39,199,2187.8,2175.6,5584,82,2.9,99.90000000000001,9.9,9.9,9.9,9.9,9.9,9.9,452,129,42.9,23.89832,0,0,0,0,0,0,160.6,295.69,1000,0,0,0,36.37085,0
321.654,14.93,100,12.7,12.8,14.5,187,1267,1265,4,72,12.36,159.8,182.6,288.4,78.13,199,2187.8,2175.6,5598,83,2.1,99.90000000000001,10.5,10.5,10.5,10.5,10.5,10.5,454,129,56.8,39.11744,0,0,0,0,0,0,155.6,304.58,1000,0,0,0,66.54510999999999,0
321.774,14.93,100,12.3,12.2,14.6,187,1269,1265,4,72,12.6,155.2,182.6,284.3,77.90000000000001,199,2194.4,2175.6,5698,84,2.7,99.90000000000001,10.5,10.5,10.5,10.5,10.5,10.5,436,129,57.4,38.05848,0,0,0,0,0,0,154.8,312.94,1000,0,0,0,64.97498,0
321.894,14.93,100,12.3,12.2,14.8,187,1269,1265,4,72,12.45,154.5,183,286.3,77.15000000000001,199,2169.3,2175.6,5753,85,3.3,99.90000000000001,10.5,10.5,10.5,10.5,10.5,10.5,430,129,57.9,34.28345,0,0,0,0,0,0,155.4,320.99,1000,0,0,0,53.77503,0
322.005,14.93,100,12.8,12.5,15,187,1272,1265,4,72,12.31,156,183.5,292.2,77.45,199,2170.1,2175.6,5824,86,3.1,99.90000000000001,10.5,10.5,10.5,10.5,10.5,10.5,434,129,57.2,35.77881,0,0,0,0,0,0,156.7,328.76,1000,0,0,0,57.10602,0
322.125,14.93,100,13.4,12.9,15.2,187,1272,1265,4,72,12.26,157.5,184.4,298.8,77.7,199,2198.1,2175.6,5873,88,2.8,99.90000000000001,10.5,10.5,10.5,10.5,10.5,10.5,436,129,61.4,40.49988,0,0,0,0,0,0,159.2,336.32,1000,0,0,0,64.56605,0
322.265,14.93,100,13.5,13.3,15.5,187,1276,1274,4,72,12.23,159,185.5,306.3,77.70999999999999,199,2186.1,2175.6,5943,88,2.5,99.90000000000001,10.5,10.5,10.5,10.5,10.5,10.5,440,129,63.9,43.06641,0,0,0,0,0,0,162.1,345.13,1000,0,0,0,66.08582,0
322.394,14.93,100,14.3,14.1,15.9,187,1279,1274,4,72,12.24,163.5,187.4,318.2,77.62,199,2177.6,2175.6,6022,89,2,99.90000000000001,10.5,10.5,10.5,10.5,10.5,10.5,450,129,67.09999999999999,44.78455,0,0,0,0,0,0,166.2,352.86,1000,0,0,0,66.33149,0
322.526,14.93,100,15,14.8,16,187,1279,1274,4,72,12.15,168,188.5,331.2,77.09999999999999,199,2181.3,2175.6,6114,91,1.3,99.90000000000001,10,10,10,10,10,10,456,129,62.3,42.52625,0,0,0,0,0,0,171.1,361.59,1000,0,0,0,60.63385,0
322.644,14.93,100,15.9,15.5,16,187,1283,1274,4,72,12.11,172.5,187.9,344.2,77.06,199,2182,2175.6,6203,92,0.2,99.90000000000001,10,10,10,10,10,10,466,129,66.90000000000001,47.43042,0,0,0,0,0,0,174.4,368.66,1000,0,0,0,64.56910000000001,0
322.775,14.93,100,16.3,16.1,15.9,187,1285,1283,4,72,12.11,175.5,187.5,355.3,77.2,199,2174.8,2175.6,6258,93,-0.8,99.90000000000001,9.5,9.5,9.5,9.5,9.5,9.5,472,129,68,46.52405,0,0,0,0,0,0,177.2,375.35,1000,0,0,0,56.82679,0
322.896,14.93,100,16.8,16.3,15.7,187,1285,1283,4,72,12.04,176.2,187.1,360.8,76.93000000000001,199,2184.9,2175.6,6352,94,-2.2,99.90000000000001,9.5,9.5,9.5,9.5,9.5,9.5,472,129,67.7,53.28675,0,0,0,0,0,0,178.1,381.69,1000,0,0,0,61.31287,0
323.015,14.93,100,16.9,16.6,16.3,187,1288,1283,4,72,12.11,178.5,186.7,369.2,77.75,199,2191.2,2175.6,6402,96,-3.1,99.90000000000001,9.5,9.5,9.5,9.5,9.5,9.5,472,129,78.3,57.7118,0,0,0,0,0,0,179.9,387.74,1000,0,0,0,60.42176,0
323.135,14.93,100,17.2,16.8,16.7,187,1288,1283,4,72,12.03,180.8,186.2,377.9,78.22,199,2168.4,2175.6,6476,96,-4.5,99.90000000000001,8.699999999999999,8.699999999999999,8.699999999999999,8.699999999999999,8.699999999999999,8.699999999999999,467,129,77.7,55.85633,0,0,0,0,0,0,182.6,393.55,1000,0,0,0,53.80402,0
323.264,14.93,100,17.8,17.4,17.1,187,1292,1292,4,72,12.04,183.8,186,389.1,77.81,199,2169.4,2175.6,6570,98,-5.8,99.90000000000001,9.199999999999999,9.199999999999999,9.199999999999999,9.199999999999999,9.199999999999999,9.199999999999999,480,129,73.90000000000001,48.91053,0,0,0,0,0,0,186.1,400.11,1000,0,0,0,47.57843,0
323.385,14.93,100,18.5,17.8,17.3,187,1296,1292,4,72,12.02,186,186,397.7,78.23,199,2187.5,2175.6,6604,99,-7.6,76.2,9,9,9,9,9,9,486,129,66.40000000000001,45.34912,0,0,0,0,0,0,185.1,405.62,1000,0,0,0,44.54804,0
323.505,14.93,100,19,17.6,17.4,187,1296,1292,4,72,12.14,184.5,186,398.3,78.55,199,2185.9,2175.6,6686,100,-8.5,62.2,8.9,8.9,8.9,8.9,8.9,8.9,480,129,64.40000000000001,44.27796,0,0,0,0,0,0,184.5,410.9,1000,0,0,0,43.51044,0
323.626,14.93,100,19.1,17.7,17.5,187,1299,1292,4,72,12.22,183.8,186,401.4,78.25,199,2173.6,2175.6,6776,101,-8.699999999999999,62.5,9,9,9,9,9,9,476,129,65.40000000000001,45.33081,0,0,0,0,0,0,184.6,416.06,1000,0,0,0,44.52973,0
323.744,14.93,100,18.9,18,17.8,187,1299,1292,4,72,12.14,184.5,186,405.8,78.47,199,2154.1,2175.6,6830,102,-9.1,65.7,9.300000000000001,9.300000000000001,9.300000000000001,9.300000000000001,9.300000000000001,9.300000000000001,479,129,64.59999999999999,49.71009,0,0,0,0,0,0,183.9,421.12,1000,0,0,0,47.96296,0
323.866,14.93,100,18.5,18,18.2,187,1301,1301,5,72,12.14,180,186,401.5,78.63,199,2167.6,2175.6,6900,103,-10,96.90000000000001,9.5,9.5,9.5,9.5,9.5,9.5,468,129,71.8,50.59204,0,0,0,0,0,0,179.3,426.13,1000,0,0,4,48.38715,0
323.984,14.93,100,18.6,18.1,18.4,187,1305,1301,5,72,12.96,187.5,186,399.8,78.04000000000001,199,2368.8,2175.6,6554,104,0,100.6,2.1,2.1,2.1,2.1,2.1,2.1,194,129,67.90000000000001,43.16712,0,0,0,0,0,0,191.6,427.93,1000,0,0,4,46.62018,0
324.095,14.93,100,20.6,19.1,18.2,187,1305,1301,5,72,18.83,191.2,190,357,77.61,199,2069.8,2175.6,5523,104,0,60.5,8.5,8.5,8.5,8.5,8.5,8.5,293,129,60.1,32.07703,-3,0,0,0,0,0,193.3,423.98,1000,0,0,0,37.29096,0
324.215,14.93,100,24,16.5,16.8,187,1306,1301,5,72,13.13,183,186.3,323.2,79.02,199,2260.1,2175.6,5494,106,0.4,36.8,5,7.9,7.9,7.9,7.9,7.9,546,129,40.1,32.23877,-3,0,0,0,0,0,180.9,417.79,1000,0,0,0,42.34162,0
324.335,14.93,100,20.3,15.9,16.5,187,1306,1301,5,72,12.68,178.5,184.9,317.9,79.55,198,2221.3,2175.6,5492,106,0.8,39,6,7.9,7.9,7.9,7.9,7.9,531,129,58.3,42.51099,-3,0,0,0,0,0,178.6,412.3,1000,0,0,0,64.02741,0
324.455,14.93,100,16,15.9,16.4,187,1310,1310,5,72,12.38,177.8,183.9,317.8,79.81,198,2206.2,2175.6,5549,107,0,84.90000000000001,6,8.9,8.9,8.9,8.9,8.9,525,129,65.7,43.58826,-3,0,0,0,0,0,173.7,407.45,1000,0,0,0,66.36964,0
324.575,14.93,100,15.4,15.1,16.4,187,1314,1310,5,72,12.38,172.5,183.4,311.1,79.79000000000001,198,2202.3,2175.6,5564,108,-0.7,100.2,6.8,9.4,9.4,9.4,9.4,9.4,504,129,65.2,46.99402,-2.7,0,0,0,0,0,173.6,403.32,1000,0,0,0,70.8603,0
324.696,14.93,100,16.1,15.6,16.5,187,1314,1310,5,72,12.34,175.5,183.8,318.4,79.61,198,2171.6,2175.6,5608,109,-1.3,100.1,6.3,8.9,8.9,8.9,8.9,8.9,502,129,66.3,43.31971,-2.7,0,0,0,0,0,178.1,400.07,1000,0,0,0,64.56452,0
324.815,14.93,100,16.9,16.5,16.7,187,1319,1310,5,73,12.35,180.8,184.2,330.1,79.73,198,2179.8,2175.6,5654,110,-1.6,98.59999999999999,5.8,8.4,8.4,8.4,8.4,8.4,524,129,64.09999999999999,41.69617,-2.7,0,0,0,0,0,183.3,397.67,1000,0,0,0,60.08912,0
324.936,14.93,100,17.9,17.4,17,189,1319,1310,5,73,12.31,185.2,185.7,341.6,79.48,198,2179.9,2175.6,5699,111,-2.1,96.09999999999999,6.2,8.4,8.4,8.4,8.4,8.4,540,129,63.1,40.35035,-2.3,0,0,0,0,0,186.3,396.2,1000,0,0,0,56.4148,0
325.054,14.93,100,18.6,17.5,17.2,189,1323,1319,5,73,12.31,185.2,186.2,344.2,79.76000000000001,198,2191.2,2175.6,5742,111,-2.4,62.5,6.2,8.4,8.4,8.4,8.4,8.4,544,129,60.9,40.64637,-2.3,0,0,0,0,0,185.5,395.42,1000,0,0,0,56.53534,0
325.165,14.93,100,18.8,17.7,17.5,189,1326,1319,5,73,12.31,185.2,187.1,347.2,79.44,198,2183.5,2175.6,5785,112,-2.4,63,6.2,8.4,8.4,8.4,8.4,8.4,538,129,63,42.29126,-2.3,0,0,0,0,0,186.6,395.27,1000,0,0,0,57.55921,0
325.286,14.93,100,18.6,17.9,17.6,189,1326,1319,5,73,12.3,186.8,187.6,352.3,79.55,198,2168,2175.6,5840,113,-2.3,67.09999999999999,6.6,8.4,8.4,8.4,8.4,8.4,544,129,63.4,43.76526,-1.9,0,0,0,0,0,187.4,395.58,1000,0,0,0,57.2403,0
325.404,14.93,100,18,17.8,17.8,189,1332,1328,5,73,12.18,185.2,188.6,352.5,79.52,198,2163,2175.6,5868,114,-3,93.59999999999999,6.6,8.300000000000001,8.300000000000001,8.300000000000001,8.300000000000001,8.300000000000001,541,129,65.3,46.31958,-1.9,0,0,0,0,0,183.9,396.43,1000,0,0,0,61.47614,0
325.545,14.93,100,17.8,17.4,18.1,189,1332,1328,5,73,12.37,183,189.5,349.9,79.56999999999999,198,2189.1,2175.6,5936,115,-2.9,100.5,6.6,8.300000000000001,8.300000000000001,8.300000000000001,8.300000000000001,8.300000000000001,520,129,67.3,48.89222,-1.9,0,0,0,0,0,183.6,397.93,1000,0,0,0,65.02076,0
325.665,14.93,100,17.7,17.4,18.1,189,1335,1328,5,75,12.28,183,189.2,352.4,80,198,2185.7,2175.6,5978,116,-2.8,99.59999999999999,7,8.300000000000001,8.300000000000001,8.300000000000001,8.300000000000001,8.300000000000001,518,129,68.3,45.36133,-1.5,0,0,0,0,0,183.1,399.33,1000,0,0,0,58.94928,0
325.784,14.93,100,17.7,17.5,18.1,189,1339,1337,5,75,12.23,183,189,355.3,80.09,198,2179.9,2175.6,6024,117,-3.1,99.59999999999999,7.5,8.800000000000001,8.800000000000001,8.800000000000001,8.800000000000001,8.800000000000001,518,129,68.2,44.90357,-1.5,0,0,0,0,0,182.8,400.86,1000,0,0,0,57.34253,0
325.905,14.93,100,17.7,17.4,18.1,189,1339,1337,5,75,12.23,182.2,188.7,356.9,79.15000000000001,198,2186.6,2175.6,6060,117,-3.5,99.7,7.5,8.800000000000001,8.800000000000001,8.800000000000001,8.800000000000001,8.800000000000001,512,129,68.09999999999999,46.521,-1.5,0,0,0,0,0,183,402.47,1000,0,0,0,57.89185,0
326.024,14.93,100,17.9,17.5,18,190,1342,1337,5,75,12.23,183,188.5,360.5,79.34999999999999,198,2175.4,2175.6,6082,118,-3.6,99.7,7.8,8.800000000000001,8.800000000000001,8.800000000000001,8.800000000000001,8.800000000000001,509,129,68.40000000000001,45.90454,-1.2,0,0,0,0,0,183.6,404.15,1000,0,0,0,54.85077,0
326.144,14.93,100,18,17.6,18,190,1342,1337,5,77,12.19,183.8,188.2,363.9,79.54000000000001,198,2166.3,2175.6,6148,119,-4,99.7,7.8,8.800000000000001,8.800000000000001,8.800000000000001,8.800000000000001,8.800000000000001,507,129,68.3,47.42127,-1.2,0,0,0,0,0,184.2,405.89,1000,0,0,0,54.9469,0
326.265,14.93,100,17.8,17.7,18,190,1346,1346,5,77,12.16,183.8,188,366.1,79.44,198,2168.3,2175.6,6192,120,-4.6,99.7,7.3,8.5,8.5,8.5,8.5,8.5,510,129,68.3,47.37244,-1.2,0,0,0,0,0,183.9,407.69,1000,0,0,0,53.81012,0
326.395,14.93,100,18,17.7,18,190,1350,1346,5,77,12.23,183.8,187.8,368.6,79.28,198,2170.1,2175.6,6226,121,-4.9,99.8,7.7,8.5,8.5,8.5,8.5,8.5,500,129,68.8,47.37549,-0.8,0,0,0,0,0,183.8,409.53,1000,0,0,0,52.7237,0
326.515,14.93,100,17.9,17.7,18,190,1350,1346,5,77,12.19,183.8,187.5,371.6,79.63,198,2162.8,2175.6,6279,121,-5.3,99.8,7.7,8.5,8.5,8.5,8.5,8.5,495,129,69.2,48.15064,-0.8,0,0,0,0,0,184.7,411.45,1000,0,0,0,51.63269,0
326.636,14.93,100,18,17.8,17.8,190,1353,1346,5,79,12.11,184.5,187.2,375.6,79.8,198,2174,2175.6,6328,122,-6.1,99.8,7.7,8.5,8.5,8.5,8.5,8.5,493,129,67.2,47.35718,-0.8,0,0,0,0,0,183.6,413.4,1000,0,0,0,50.67444,0
326.754,14.93,100,17.9,17.7,17.9,190,1357,1355,5,79,12.23,183.8,187,376.5,79.58,198,2180.2,2175.6,6369,122,-6.4,99.8,8.1,8.4,8.4,8.4,8.4,8.4,488,129,70.09999999999999,49.96643,-0.4,0,0,0,0,0,183.4,415.42,1000,0,0,0,52.04621,0
