Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*C),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC 1 (%),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),MHD version 3.30 00003076501D02 v3.3 Stage2 HPFP E40
433.013,14.79,28.6,4.5,-0.8,-4.7,0,94,699,6,25,14.61,44.2,45.5,41.3,66.48999999999999,100,2795.2,2807.9,1.17,2854,144,0,-0.03,16.5,24,24,24,24,24,24,136,85,100,0,0.1,0,0,0,0,0,0,44.9,44.8,43.49,0,0,0
433.124,14.79,29,4.5,-0.8,-4.5,0,94,699,6,25,14.56,45,45.9,41.8,67.54000000000001,100,2796.6,2805.3,1.11,2856,144,0,-0.85,16.7,23.5,24,23.5,24,23.5,23.5,136,85,100,0,0.1,0,0,0,0,0,0,45.5,45.5,43.86,0,0,0
433.243,14.79,29,4.4,-0.8,-4.4,0,94,699,6,25,14.75,45,46.1,41.9,67.91,100,2807.9,2805,1.2,2854,144,0,0.17,16.9,23.5,23.5,23.5,23.5,23.5,23.5,139,85,100,0,0.1,0,0,0,0,0,0,45.9,46.1,44.16,0,0,0
433.354,14.79,29.3,4.3,-0.8,-4.4,0,94,699,6,25,14.69,46.5,46.9,42.9,68.44,100,2809.7,2806.2,1.14,2852,144,0,-0.03,17.2,23.5,23.5,23.5,23.5,23.5,23.5,141,85,100,0,0.1,0,0,0,0,0,0,46.8,46.4,44.75,0,0,0
433.474,14.79,29.3,4.4,-0.7,-4.4,0,94,699,6,25,14.76,46.5,47.1,42.9,67.73,100,2811.4,2807.6,1.26,2852,144,0,0.47,17.4,23.5,23.5,23.5,23.5,23.5,23.5,143,85,100,0,0.1,0,0,0,0,0,0,46.9,46.5,44.95,0,0,0
433.594,14.79,29.6,4.3,-0.7,-4.3,0,94,699,6,25,14.64,46.5,47.6,43.5,67.2,100,2807.9,2809.1,1.17,2864,144,0,-0.21,17.3,23.5,23.5,23.5,23.5,23.5,23.5,144,85,100,0,0.1,0,0,0,0,0,0,47.5,46.9,45.39,0,0,0
433.714,14.79,29,4.4,-0.7,-4.3,0,94,699,6,25,14.69,46.5,47.1,43.2,67.02,100,2811.7,2810.8,1.2,2861,144,0,-0.09,17.4,23.5,23.5,23.5,23.5,23.5,23.5,145,85,100,0,0.1,0,0,0,0,0,0,45.9,45.2,44.64,0,0,0
433.834,14.79,27.6,4.4,-0.7,-4.4,0,94,699,6,25,14.58,44.2,44.6,41.4,67.54000000000001,100,2813.2,2806.5,1.11,2859,144,0,-0.77,16.7,23.5,23.5,23.5,23.5,23.5,23.5,140,85,100,0,0.1,0,0,0,0,0,0,43.6,42.1,42.59,0,0,0
433.954,14.79,24.5,4.3,-0.7,-4.4,0,94,699,6,25,14.7,40.5,39.3,37.6,65.95999999999999,100,2768.8,2778.3,1.08,2858,144,0,-0.15,15.4,23.1,21.4,22.6,23.1,22.6,22.3,127,85,100,0,0.1,0,0,0,0,0,0,37.4,36.7,37.97,0,0,0
434.077,14.79,24.5,4.1,-0.7,-4.1,0,94,699,6,25,14.24,36,36.2,33.6,63.83,100,2733.4,2758.3,1.17,2862,144,0,-3.36,14.5,23.9,26.5,26,23.4,23.9,26.5,106,85,100,0,0.1,0,0,0,0,0,0,35.4,35,35.08,0,0,0
434.195,14.79,24.5,3.8,-0.8,-3.8,0,94,699,6,25,14.33,34.5,35.1,31.8,62.06,100,2721.2,2741.2,1.14,2858,144,0,-4.47,14.3,26.5,26.7,27,26.5,27,27.5,100,85,100,0,0.1,0,0,0,0,0,0,34.3,34.2,33.66,0,0,0
434.315,14.79,24.5,3.4,-0.8,-3.5,0,94,699,6,25,14.83,33.8,34.7,31.6,62.95,100,2708.4,2725.6,1.11,2854,144,0,1.44,14.5,24.8,25,25.1,24.8,26.3,26.8,95,85,100,0,0.1,0,0,0,0,0,0,35.8,35.1,33.49,0,0,0
434.434,14.79,25.8,3.2,-1,-3.3,0,94,699,6,25,14.88,36.8,36.7,34.1,62.77,100,2709.6,2713.4,1.17,2860,144,0,2.38,15.4,26.5,26.5,26.5,26.5,26.5,26.5,102,85,100,0,0.1,0,0,0,0,0,0,39.5,38.1,35.44,0,0,0
434.556,14.79,26.5,3.1,-1.1,-3.1,0,94,699,6,25,14.17,39.8,39.7,37,63.12,100,2726.7,2725.8,1.05,2858,144,0,-3.23,16.7,25,24.5,24.5,25,25,24.5,114,85,100,0,0.1,0,0,0,0,0,0,41.7,40.8,37.78,0,0,0
