Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*C),Coolant (*C),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 3.54 00003076501D02 v3.3 stg2 hpfp e40
636.837,14.59,27.1,5.3,-1,-5.3,0,38.16,108,722,6,6,14.71,56.2,55.9,-3.25,55.6,73.40000000000001,106,2844.2,2878.4,7.89,3029,2.92,19.6,22.5,22.5,22.5,22,22.5,22.5,181,58,93,1,0,0,0.1,0,0,0,0,0,0,56.2,56,55.92,0,0,0,0,-10.69,0
636.937,14.59,26.5,5.3,-1,-5.3,0,38.16,108,722,6,6,14.61,54,51.6,-3.25,52.7,71.45,106,2823,2852,6.86,3032,2.35,18.8,23.3,23.3,22.1,23.5,23.3,22.3,168,58,94.40000000000001,1,0,0,0.1,0,0,0,0,0,0,51.3,52.1,52.08,0,0,0,0,-10.3,0
637.037,14.59,26.1,5.1,-1,-5.1,0,38.26,108,722,6,6,14.62,49.5,48.7,-3.25,49,67.37,106,2799.5,2837.8,6.04,3030,2.06,18.1,24.5,23.3,24.5,24.5,24.5,23.3,153,58,95.40000000000001,1,0,0,0.1,0,0,0,0,0,0,48.5,49.6,49.21,0,0,0,0,-9.93,0
637.136,14.59,25.5,5,-1,-5.1,0,38.26,108,722,6,6,14.6,47.2,46.3,-3.25,46.2,71.27,106,2816.1,2835.2,4.98,3030,1.64,17.5,25.5,25,25,25.5,25.5,25,143,58,96.7,1,0,0,0.1,0,0,0,0,0,0,45.9,47.4,46.73,0,0,0,0,-9.619999999999999,0
637.285,14.59,25.5,4.9,-1.1,-4.9,0,38.36,108,722,6,6,14.64,44.2,44.7,-3.25,43.6,68.97,106,2802.1,2830.3,4.28,3030,1.45,17,26,26,26,26,26,26,134,58,97.2,1,0,0,0.1,0,0,0,0,0,0,43.5,45.8,44.5,0,0,0,0,-9.18,0
637.3869999999999,14.59,25.5,4.7,-1,-4.7,0,38.36,108,722,6,6,14.65,42.8,43.5,-3.25,42.2,68.08,106,2812.3,2823,3.87,3028,1.19,16.7,26.5,26.5,26.5,26.5,26.5,26.5,125,58,97.90000000000001,1,0,0,0.1,0,0,0,0,0,0,43,45.1,43.58,0,0,0,0,-8.960000000000001,0
637.486,14.59,25.5,4.7,-1,-4.7,0,38.36,108,722,6,6,14.75,42,43,-3.25,41.5,67.37,106,2811.1,2819,3.63,3020,1.61,16.6,26.5,26.5,26.5,26.5,26.5,26.5,122,58,98.09999999999999,1,0,0,0.1,0,0,0,0,0,0,42.3,44.7,42.98,0,0,0,0,-8.699999999999999,0
637.586,14.59,25.8,4.6,-1,-4.6,0,38.56,108,722,6,6,14.66,42,43.1,-3.25,41.1,68.25,106,2816.6,2815.8,3.49,3024,1.09,16.5,26.5,25.9,26.5,26.5,26.5,26.5,120,58,98.09999999999999,1,0,0,0.1,0,0,0,0,0,0,42.8,46,43.26,0,0,0,0,-8.56,0
637.687,14.59,26.8,4.4,-1,-4.5,0,38.56,108,722,6,6,14.68,42.8,45,-3.25,42.4,69.14,106,2809.1,2816.1,3.69,3028,1.05,17.1,26.5,26.5,26.5,26.5,26.5,26.5,122,58,96.90000000000001,1,0,0,0.1,0,0,0,0,0,0,44.8,49.3,45.11,0,0,0,0,-8.43,0
637.787,14.59,28.8,4.4,-0.9,-4.4,0,38.66,108,722,6,6,14.8,46.5,49.8,-3.25,45.5,71.98,106,2818.1,2823,5.16,3028,1.75,18,26,24.5,25.3,26,26,24.5,130,58,95.3,1,0,0,0.1,0,0,0,0,0,0,48.8,55,49.39,0,0,0,0,-8.5,0
637.8869999999999,14.59,29.8,4.4,-0.7,-4.4,0,38.66,108,722,6,6,15,52.5,53.5,-3.25,51.5,74.64,106,2828.8,2835.5,5.42,3032,5.03,19.1,17.7,24.5,23.5,24.5,17.7,25,144,58,95,1,0,0,0.1,0,0,0,0,0,0,52.7,56.7,52.51,0,0,0,0,-8.58,0
637.987,14.59,29.8,4.5,-0.8,-4.4,0,38.86,108,722,6,6,14.65,54,54.4,-3.25,53,72.16,106,2869.1,2845.4,5.66,3027,3.93,19.6,23.5,23.5,23.5,23.5,23.5,23.5,160,58,94.7,1,0,0,0.1,0,0,0,0,0,0,54.8,56.8,53.7,0,0,0,0,-8.83,0
